Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort
1817,1432,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,17,6
1818,778,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,8,6
1901,14,1,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,0,6
1902,1374,133,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,25,6
1904,1165,19,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,4,6
1905,1146,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,9,6
1906,1496,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,6,6
1907,1571,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,20,6
1908,953,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,16,6
1909,1489,121,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,23,6
1910,2042,170,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,28,6
1911,1342,129,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,28,6
1912,1132,120,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,29,6
1913,1329,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,17,6
1914,1168,74,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,8,6
1915,1323,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,14,6
1916,1032,58,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,16,6
1917,964,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,4,6
1918,1940,188,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,39,6
1919,1546,183,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,29,6
1920,767,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,13,6
2011,1329,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,6,6
2013,469,8,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,0,6
2103,719,13,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,3,6
2104,1479,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,14,6
2105,1021,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,8,6
2107,1079,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,8,6
2108,1264,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
2109,1397,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
2111,219,6,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,3,6
2112,487,5,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,1,6
2113,1246,24,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
2114,1750,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,1,6
1401,6,3,City of Eagle Bond,IN FAVOR,2,1
1402,610,127,City of Eagle Bond,IN FAVOR,105,1
1403,234,52,City of Eagle Bond,IN FAVOR,48,1
1406,1109,173,City of Eagle Bond,IN FAVOR,160,1
1407,1247,238,City of Eagle Bond,IN FAVOR,206,1
1408,1543,281,City of Eagle Bond,IN FAVOR,270,1
1409,1430,293,City of Eagle Bond,IN FAVOR,264,1
1410,1267,280,City of Eagle Bond,IN FAVOR,256,1
1411,1496,302,City of Eagle Bond,IN FAVOR,282,1
1415,1311,244,City of Eagle Bond,IN FAVOR,225,1
1416,1382,224,City of Eagle Bond,IN FAVOR,202,1
1903,556,66,City of Eagle Bond,IN FAVOR,55,1
1401,6,3,City of Eagle Bond,AGAINST,1,2
1402,610,127,City of Eagle Bond,AGAINST,22,2
1403,234,52,City of Eagle Bond,AGAINST,4,2
1406,1109,173,City of Eagle Bond,AGAINST,12,2
1407,1247,238,City of Eagle Bond,AGAINST,32,2
1408,1543,281,City of Eagle Bond,AGAINST,11,2
1409,1430,293,City of Eagle Bond,AGAINST,28,2
1410,1267,280,City of Eagle Bond,AGAINST,24,2
1411,1496,302,City of Eagle Bond,AGAINST,20,2
1415,1311,244,City of Eagle Bond,AGAINST,19,2
1416,1382,224,City of Eagle Bond,AGAINST,22,2
1903,556,66,City of Eagle Bond,AGAINST,11,2
1412,7,0,City of Meridian City Council Question,Yes,0,1
1413,1008,23,City of Meridian City Council Question,Yes,15,1
1414,2183,29,City of Meridian City Council Question,Yes,23,1
1417,1203,49,City of Meridian City Council Question,Yes,28,1
1418,2134,79,City of Meridian City Council Question,Yes,39,1
1419,1288,42,City of Meridian City Council Question,Yes,17,1
2001,1108,26,City of Meridian City Council Question,Yes,14,1
2002,740,9,City of Meridian City Council Question,Yes,8,1
2003,1525,25,City of Meridian City Council Question,Yes,17,1
2004,1489,15,City of Meridian City Council Question,Yes,8,1
2005,1955,44,City of Meridian City Council Question,Yes,30,1
2006,1315,22,City of Meridian City Council Question,Yes,11,1
2007,1564,38,City of Meridian City Council Question,Yes,20,1
2008,1919,50,City of Meridian City Council Question,Yes,31,1
2009,2225,60,City of Meridian City Council Question,Yes,37,1
2010,1355,29,City of Meridian City Council Question,Yes,16,1
2011,937,27,City of Meridian City Council Question,Yes,22,1
2012,1110,25,City of Meridian City Council Question,Yes,11,1
2013,618,13,City of Meridian City Council Question,Yes,11,1
2101,2041,84,City of Meridian City Council Question,Yes,35,1
2102,1649,28,City of Meridian City Council Question,Yes,14,1
2103,507,11,City of Meridian City Council Question,Yes,7,1
2106,1903,39,City of Meridian City Council Question,Yes,26,1
2107,107,2,City of Meridian City Council Question,Yes,2,1
2201,1221,26,City of Meridian City Council Question,Yes,18,1
2202,1350,36,City of Meridian City Council Question,Yes,15,1
2203,1469,69,City of Meridian City Council Question,Yes,39,1
2204,1423,40,City of Meridian City Council Question,Yes,18,1
2205,1,0,City of Meridian City Council Question,Yes,0,1
2206,882,79,City of Meridian City Council Question,Yes,50,1
1412,7,0,City of Meridian City Council Question,No,0,2
1413,1008,23,City of Meridian City Council Question,No,8,2
1414,2183,29,City of Meridian City Council Question,No,6,2
1417,1203,49,City of Meridian City Council Question,No,21,2
1418,2134,79,City of Meridian City Council Question,No,39,2
1419,1288,42,City of Meridian City Council Question,No,25,2
2001,1108,26,City of Meridian City Council Question,No,12,2
2002,740,9,City of Meridian City Council Question,No,1,2
2003,1525,25,City of Meridian City Council Question,No,8,2
2004,1489,15,City of Meridian City Council Question,No,7,2
2005,1955,44,City of Meridian City Council Question,No,14,2
2006,1315,22,City of Meridian City Council Question,No,11,2
2007,1564,38,City of Meridian City Council Question,No,17,2
2008,1919,50,City of Meridian City Council Question,No,19,2
2009,2225,60,City of Meridian City Council Question,No,23,2
2010,1355,29,City of Meridian City Council Question,No,13,2
2011,937,27,City of Meridian City Council Question,No,4,2
2012,1110,25,City of Meridian City Council Question,No,14,2
2013,618,13,City of Meridian City Council Question,No,2,2
2101,2041,84,City of Meridian City Council Question,No,49,2
2102,1649,28,City of Meridian City Council Question,No,14,2
2103,507,11,City of Meridian City Council Question,No,4,2
2106,1903,39,City of Meridian City Council Question,No,13,2
2107,107,2,City of Meridian City Council Question,No,0,2
2201,1221,26,City of Meridian City Council Question,No,8,2
2202,1350,36,City of Meridian City Council Question,No,21,2
2203,1469,69,City of Meridian City Council Question,No,30,2
2204,1423,40,City of Meridian City Council Question,No,19,2
2205,1,0,City of Meridian City Council Question,No,0,2
2206,882,79,City of Meridian City Council Question,No,26,2
