Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, REGISTERED VOTERS - CITY OF STAR, REGISTERED VOTERS - STAR FIRE DISTRICT, REGISTERED VOTERS - W ADA SCHOOL DISTRICT, REGISTERED VOTERS - CITY OF EAGLE  , REGISTERED VOTERS - CITY OF MERIDIAN  , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - CITY OF BOISE  , REGISTERED VOTERS - GARDEN CITY , REGISTERED VOTERS - CITY OF KUNA, REGISTERED VOTERS - MELBA CEMETERY ,,,, BALLOTS CAST - CITY OF EAGLE , BALLOTS CAST - CITY OF STAR  , BALLOTS CAST - STAR FIRE DISTRICT  , BALLOTS CAST - W ADA SCHOOL DISTRICT  , BALLOTS CAST - CITY OF MERIDIAN , BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - CITY OF BOISE , BALLOTS CAST - GARDEN CITY, BALLOTS CAST - CITY OF KUNA  , BALLOTS CAST - MELBA CEMETERY,,
2003,1687,511,MERIDIAN CITY MAYOR, Tammy de Weerd,408,1,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,MERIDIAN CITY MAYOR, Kaleb Homan,9,2,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,MERIDIAN CITY MAYOR, Monte Palmer  ,73,3,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,375,1,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,370,1,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,373,1,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,326,1,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,182,2,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,310,1,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2003,1687,511,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,194,2,0,0,1687,0,1681,1687,0,0,0,0,0,0,,0,0,0,511,507,511,0,0,0,0,0,0
2004,1552,449,MERIDIAN CITY MAYOR, Tammy de Weerd,362,1,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,MERIDIAN CITY MAYOR, Kaleb Homan,19,2,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,MERIDIAN CITY MAYOR, Monte Palmer  ,56,3,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,333,1,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,336,1,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,338,1,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,288,1,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,155,2,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,266,1,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2004,1552,449,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,170,2,0,0,1552,0,1547,1552,0,0,0,0,0,0,,0,0,0,449,445,449,0,0,0,0,0,0
2005,2124,547,MERIDIAN CITY MAYOR, Tammy de Weerd,431,1,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,MERIDIAN CITY MAYOR, Kaleb Homan,18,2,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,MERIDIAN CITY MAYOR, Monte Palmer  ,57,3,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,409,1,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,400,1,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,403,1,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,369,1,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,176,2,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,330,1,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2005,2124,547,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,208,2,0,0,2124,0,2060,2124,0,0,0,0,0,0,,0,0,0,547,528,547,0,0,0,0,0,0
2006,1806,538,BOISE CITY MAYOR, David H. Bieter,48,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY MAYOR, Seth M. Holden,6,2,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY MAYOR, Judy Peavey-Derr ,11,3,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,57,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,40,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,14,2,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,34,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,22,2,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN CITY MAYOR, Tammy de Weerd,360,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN CITY MAYOR, Kaleb Homan,15,2,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN CITY MAYOR, Monte Palmer  ,51,3,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,322,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,314,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,316,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY LEVY, IN FAVOR,43,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,BOISE CITY LEVY, AGAINST ,22,2,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,298,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,233,2,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,237,1,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2006,1806,538,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,228,2,0,0,1806,0,1542,1556,250,0,0,0,0,0,,0,0,0,538,438,471,67,0,0,0,0,0
2007,1542,434,MERIDIAN CITY MAYOR, Tammy de Weerd,323,1,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,MERIDIAN CITY MAYOR, Kaleb Homan,15,2,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,MERIDIAN CITY MAYOR, Monte Palmer  ,83,3,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,351,1,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,338,1,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,342,1,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,259,1,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,172,2,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,231,1,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2007,1542,434,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,197,2,0,0,1542,0,1542,1542,0,0,0,0,0,0,,0,0,0,434,434,434,0,0,0,0,0,0
2008,1973,497,MERIDIAN CITY MAYOR, Tammy de Weerd,332,1,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,MERIDIAN CITY MAYOR, Kaleb Homan,27,2,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,MERIDIAN CITY MAYOR, Monte Palmer  ,125,3,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,410,1,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,402,1,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,404,1,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,291,1,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,201,2,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,294,1,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2008,1973,497,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,192,2,0,0,1973,0,1963,1973,0,0,0,0,0,0,,0,0,0,497,497,497,0,0,0,0,0,0
2009,2323,572,MERIDIAN CITY MAYOR, Tammy de Weerd,376,1,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,MERIDIAN CITY MAYOR, Kaleb Homan,36,2,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,MERIDIAN CITY MAYOR, Monte Palmer  ,121,3,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,436,1,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,424,1,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,429,1,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,353,1,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,212,2,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,349,1,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2009,2323,572,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,215,2,0,0,2323,0,2256,2323,0,0,0,0,0,0,,0,0,0,572,558,572,0,0,0,0,0,0
2010,1454,417,MERIDIAN CITY MAYOR, Tammy de Weerd,311,1,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,MERIDIAN CITY MAYOR, Kaleb Homan,23,2,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,MERIDIAN CITY MAYOR, Monte Palmer  ,52,3,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,301,1,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,293,1,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,293,1,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,221,1,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,194,2,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,218,1,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2010,1454,417,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,196,2,0,0,1454,0,1390,1454,0,0,0,0,0,0,,0,0,0,417,399,417,0,0,0,0,0,0
2011,1411,334,BOISE CITY MAYOR, David H. Bieter,47,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY MAYOR, Seth M. Holden,5,2,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY MAYOR, Judy Peavey-Derr ,27,3,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,61,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,47,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,20,2,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,41,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,28,2,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN CITY MAYOR, Tammy de Weerd,166,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN CITY MAYOR, Kaleb Homan,11,2,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN CITY MAYOR, Monte Palmer  ,34,3,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,176,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,164,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,171,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY LEVY, IN FAVOR,55,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,BOISE CITY LEVY, AGAINST ,25,2,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,205,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,126,2,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,73,1,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2011,1411,334,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,46,2,0,0,1411,0,1019,518,268,0,0,0,0,0,,0,0,0,334,223,122,81,0,0,0,0,0
2012,1188,219,MERIDIAN CITY MAYOR, Tammy de Weerd,132,1,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,MERIDIAN CITY MAYOR, Kaleb Homan,13,2,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,MERIDIAN CITY MAYOR, Monte Palmer  ,53,3,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,156,1,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,166,1,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,154,1,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,129,1,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,87,2,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,133,1,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2012,1188,219,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,82,2,0,0,1188,0,1154,1188,0,0,0,0,0,0,,0,0,0,219,208,219,0,0,0,0,0,0
2013,1360,357,BOISE CITY MAYOR, David H. Bieter,40,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY MAYOR, Seth M. Holden,3,2,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY MAYOR, Judy Peavey-Derr ,16,3,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,48,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,37,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,14,2,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,27,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,25,2,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN CITY MAYOR, Tammy de Weerd,183,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN CITY MAYOR, Kaleb Homan,1,2,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN CITY MAYOR, Monte Palmer  ,27,3,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN CITY COUNCIL SEAT 1, Anne Little Roberts ,167,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN CITY COUNCIL SEAT 3, Ty Palmer  ,164,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN CITY COUNCIL SEAT 5, Genesis Milam ,166,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY LEVY, IN FAVOR,35,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,BOISE CITY LEVY, AGAINST ,22,2,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,224,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,127,2,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN LIBRARY DISTRICT BOND, IN FAVOR,193,1,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2013,1360,357,MERIDIAN LIBRARY DISTRICT BOND, AGAINST ,96,2,0,0,1360,0,709,1076,284,0,0,0,0,0,,0,0,0,357,217,298,59,0,0,0,0,0
2101,2185,704,MERIDIAN CITY MAYOR, Tammy de Weerd,499,1,0,0,2185,0,2118,2185,0,0,0,0,0,0,,0,0,0,704,691,704,0,0,0,0,0,0
2101,2185,704,MERIDIAN CITY MAYOR, Kaleb Homan,20,2,0,0,2185,0,2118,2185,0,0,0,0,0,0,,0,0,0,704,691,704,0,0,0,0,0,0
