#Precinct,REP Voters,CON Voters,NON Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,67,0,0,,4,0,0,,3,0,0,,60,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,116,0,0,,3,0,0,,5,0,0,,108,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,156,0,0,,7,0,0,,11,0,0,,138,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2003,713,4,0,547,76.29,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,6,0,0,,0,0,0,,1,0,0,,5,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,218,0,0,,4,0,0,,12,0,0,,202,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,26,0,0,,0,0,0,,3,0,0,,23,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,3,0,0,,0,0,0,,0,0,0,,3,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,74,0,0,,3,0,0,,6,0,0,,65,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,134,0,0,,0,0,0,,9,0,0,,125,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2004,605,2,0,464,76.44,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,4,0,0,,0,0,0,,1,0,0,,3,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,279,0,0,,10,0,0,,6,0,0,,263,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,38,0,0,,1,0,0,,0,0,0,,37,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,4,0,0,,0,0,0,,0,0,0,,4,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,105,0,0,,3,0,0,,5,0,0,,97,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,189,0,0,,2,0,0,,15,0,0,,172,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2005,787,4,0,623,78.76,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,10,0,0,,0,0,0,,3,0,0,,7,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,259,0,0,,13,0,0,,10,0,0,,236,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,1,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,46,0,0,,4,0,0,,2,0,0,,40,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,100,0,0,,5,0,0,,11,0,0,,84,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,172,0,0,,13,0,0,,25,0,0,,134,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2006,772,1,0,594,76.84,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,0,0,0,,0,0,0,,2,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,2,0,0,,0,0,0,,0,0,0,,2,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,200,0,0,,1,0,0,,11,0,0,,188,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,35,0,0,,0,0,0,,0,0,0,,35,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,2,0,0,,2,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,67,0,0,,1,0,0,,5,0,0,,61,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,127,0,0,,6,0,0,,15,0,0,,106,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2007,570,3,0,437,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,1,,1,0,0,,0,0,0,,0,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,8,0,1,,0,0,0,,0,0,0,,8,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,1,,0,0,0,,0,0,0,,0,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,205,0,1,,1,0,0,,5,0,0,,199,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,1,,1,0,0,,0,0,0,,0,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,1,,0,0,0,,0,0,0,,0,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,1,,0,0,0,,0,0,0,,1,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,28,0,1,,1,0,0,,1,0,0,,26,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,1,,0,0,0,,0,0,0,,0,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,3,0,1,,0,0,0,,0,0,0,,3,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,61,0,1,,4,0,0,,3,0,0,,54,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,1,,0,0,0,,0,0,0,,0,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,153,0,1,,9,0,0,,12,0,0,,132,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,3,0,1,,0,0,0,,1,0,0,,2,0,1,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,2,0,0,,0,0,0,,0,0,0,,2,0,0,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2008,652,11,0,471,71.04,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,4,0,0,,0,0,0,,0,0,0,,4,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,12,0,0,,1,0,0,,1,0,0,,10,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,251,0,0,,7,0,0,,9,0,0,,235,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,53,0,0,,6,0,0,,2,0,0,,45,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,4,0,0,,0,0,0,,1,0,0,,3,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,85,0,0,,5,0,0,,5,0,0,,75,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,174,0,0,,14,0,0,,22,0,0,,138,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,2,0,0,,0,0,0,,1,0,0,,1,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2009,798,9,0,585,72.49,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,7,0,0,,0,0,0,,2,0,0,,5,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,189,0,0,,5,0,0,,16,0,0,,168,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,38,0,0,,2,0,0,,2,0,0,,34,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,3,0,0,,1,0,0,,0,0,0,,2,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,56,0,0,,3,0,0,,6,0,0,,47,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,111,0,0,,1,0,0,,13,0,0,,97,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,3,0,0,,0,0,0,,0,0,0,,3,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2010,539,5,0,410,75.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,0,0,0,,0,0,0,,2,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,5,0,0,,0,0,0,,2,0,0,,3,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,186,0,0,,0,0,0,,7,0,0,,179,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,40,0,0,,5,0,0,,1,0,0,,34,0,0,
2011,509,0,0,411,80.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
