#Precinct,Registered Voters,Ballots Cast,Contest Title,Contest Party,Choice Name,Total Votes,Sort,Choice Sort,DEM Ballots Cast,REP Ballots Cast,NON Ballots Cast
1705,"1,195",197,County Commissioner District 3,REP,Sharon M. Ullman,38,34,2,76,104,17
1706,"1,618",218,County Commissioner District 3,REP,Sharon M. Ullman,39,34,2,111,103,4
1707,"1,144",219,County Commissioner District 3,REP,Sharon M. Ullman,40,34,2,125,89,5
1708,"1,457",278,County Commissioner District 3,REP,Sharon M. Ullman,40,34,2,163,107,8
1709,"1,331",263,County Commissioner District 3,REP,Sharon M. Ullman,35,34,2,171,83,9
1710,"1,184",90,County Commissioner District 3,REP,Sharon M. Ullman,20,34,2,55,34,1
1711,"1,120",98,County Commissioner District 3,REP,Sharon M. Ullman,20,34,2,54,42,2
1712,"1,222",208,County Commissioner District 3,REP,Sharon M. Ullman,55,34,2,74,132,2
1713,"1,574",228,County Commissioner District 3,REP,Sharon M. Ullman,73,34,2,61,156,11
1714,"1,530",287,County Commissioner District 3,REP,Sharon M. Ullman,59,34,2,139,139,9
1715,"1,597",215,County Commissioner District 3,REP,Sharon M. Ullman,55,34,2,98,109,8
1801,"1,222",194,County Commissioner District 3,REP,Sharon M. Ullman,44,34,2,54,137,3
1802,"1,839",259,County Commissioner District 3,REP,Sharon M. Ullman,89,34,2,54,201,4
1803,"1,196",212,County Commissioner District 3,REP,Sharon M. Ullman,70,34,2,39,168,5
1804,176,11,County Commissioner District 3,REP,Sharon M. Ullman,3,34,2,4,7,0
1805,"1,828",212,County Commissioner District 3,REP,Sharon M. Ullman,37,34,2,105,98,9
1806,"1,441",257,County Commissioner District 3,REP,Sharon M. Ullman,67,34,2,115,139,3
1807,"1,773",296,County Commissioner District 3,REP,Sharon M. Ullman,56,34,2,149,143,4
1808,"1,422",184,County Commissioner District 3,REP,Sharon M. Ullman,43,34,2,83,97,4
1809,"1,721",227,County Commissioner District 3,REP,Sharon M. Ullman,54,34,2,99,119,9
1810,"1,295",200,County Commissioner District 3,REP,Sharon M. Ullman,38,34,2,86,106,8
1811,"1,503",249,County Commissioner District 3,REP,Sharon M. Ullman,51,34,2,123,122,4
1812,"1,365",238,County Commissioner District 3,REP,Sharon M. Ullman,63,34,2,91,142,5
1813,"1,448",237,County Commissioner District 3,REP,Sharon M. Ullman,55,34,2,121,109,7
1814,"1,482",163,County Commissioner District 3,REP,Sharon M. Ullman,53,34,2,49,110,4
1815,"1,688",237,County Commissioner District 3,REP,Sharon M. Ullman,56,34,2,84,148,5
1816,997,196,County Commissioner District 3,REP,Sharon M. Ullman,69,34,2,56,138,2
1817,"1,344",226,County Commissioner District 3,REP,Sharon M. Ullman,71,34,2,85,137,4
1818,"1,565",166,County Commissioner District 3,REP,Sharon M. Ullman,47,34,2,54,110,2
1901,"1,456",341,County Commissioner District 3,REP,Sharon M. Ullman,49,34,2,122,210,9
1902,"1,497",255,County Commissioner District 3,REP,Sharon M. Ullman,59,34,2,127,125,3
1903,641,63,County Commissioner District 3,REP,Sharon M. Ullman,16,34,2,21,40,2
1904,"1,241",185,County Commissioner District 3,REP,Sharon M. Ullman,38,34,2,63,119,3
1905,"1,188",186,County Commissioner District 3,REP,Sharon M. Ullman,35,34,2,91,89,6
1906,"1,502",255,County Commissioner District 3,REP,Sharon M. Ullman,54,34,2,128,123,4
1907,"1,666",377,County Commissioner District 3,REP,Sharon M. Ullman,80,34,2,148,225,4
1908,982,190,County Commissioner District 3,REP,Sharon M. Ullman,35,34,2,115,72,3
1909,"1,508",303,County Commissioner District 3,REP,Sharon M. Ullman,45,34,2,204,94,5
1910,"2,068",406,County Commissioner District 3,REP,Sharon M. Ullman,38,34,2,290,106,10
1911,"1,389",321,County Commissioner District 3,REP,Sharon M. Ullman,23,34,2,270,48,3
1912,"1,219",267,County Commissioner District 3,REP,Sharon M. Ullman,18,34,2,214,48,5
1913,"1,384",300,County Commissioner District 3,REP,Sharon M. Ullman,25,34,2,237,60,3
1914,"1,207",179,County Commissioner District 3,REP,Sharon M. Ullman,15,34,2,140,34,5
1915,"1,399",196,County Commissioner District 3,REP,Sharon M. Ullman,22,34,2,135,59,2
1916,986,120,County Commissioner District 3,REP,Sharon M. Ullman,17,34,2,67,50,3
1917,"1,035",183,County Commissioner District 3,REP,Sharon M. Ullman,29,34,2,121,62,0
1918,"2,038",385,County Commissioner District 3,REP,Sharon M. Ullman,54,34,2,260,120,5
1919,"1,583",382,County Commissioner District 3,REP,Sharon M. Ullman,32,34,2,286,92,4
1920,799,154,County Commissioner District 3,REP,Sharon M. Ullman,26,34,2,81,70,3
2001,888,157,County Commissioner District 3,REP,Sharon M. Ullman,64,34,2,16,138,3
2002,"2,272",310,County Commissioner District 3,REP,Sharon M. Ullman,108,34,2,45,263,2
2003,"1,391",209,County Commissioner District 3,REP,Sharon M. Ullman,73,34,2,32,174,3
2004,"1,450",232,County Commissioner District 3,REP,Sharon M. Ullman,94,34,2,34,187,11
2005,"1,930",279,County Commissioner District 3,REP,Sharon M. Ullman,115,34,2,35,240,4
2006,"1,589",298,County Commissioner District 3,REP,Sharon M. Ullman,95,34,2,42,252,4
2007,"1,640",286,County Commissioner District 3,REP,Sharon M. Ullman,122,34,2,35,249,2
2008,"1,976",307,County Commissioner District 3,REP,Sharon M. Ullman,116,34,2,64,236,7
2009,"2,370",326,County Commissioner District 3,REP,Sharon M. Ullman,121,34,2,54,265,7
2010,"1,436",216,County Commissioner District 3,REP,Sharon M. Ullman,77,34,2,31,184,1
2011,"1,342",218,County Commissioner District 3,REP,Sharon M. Ullman,70,34,2,49,155,14
2012,"1,117",152,County Commissioner District 3,REP,Sharon M. Ullman,65,34,2,26,122,4
2013,"1,287",263,County Commissioner District 3,REP,Sharon M. Ullman,81,34,2,44,210,9
2101,"2,122",551,County Commissioner District 3,REP,Sharon M. Ullman,208,34,2,42,498,11
2102,"1,692",292,County Commissioner District 3,REP,Sharon M. Ullman,97,34,2,34,256,2
2103,"1,139",182,County Commissioner District 3,REP,Sharon M. Ullman,63,34,2,14,164,4
2104,"1,488",291,County Commissioner District 3,REP,Sharon M. Ullman,95,34,2,33,252,6
2105,"1,053",199,County Commissioner District 3,REP,Sharon M. Ullman,66,34,2,24,169,6
2106,"1,752",272,County Commissioner District 3,REP,Sharon M. Ullman,75,34,2,27,234,11
2107,"1,325",258,County Commissioner District 3,REP,Sharon M. Ullman,87,34,2,13,238,7
2108,"1,283",278,County Commissioner District 3,REP,Sharon M. Ullman,113,34,2,30,246,2
2109,"1,464",211,County Commissioner District 3,REP,Sharon M. Ullman,73,34,2,44,163,4
2110,581,94,County Commissioner District 3,REP,Sharon M. Ullman,36,34,2,10,81,3
2111,"1,596",208,County Commissioner District 3,REP,Sharon M. Ullman,77,34,2,26,174,8
2112,"1,702",268,County Commissioner District 3,REP,Sharon M. Ullman,104,34,2,36,220,12
2113,"1,121",156,County Commissioner District 3,REP,Sharon M. Ullman,49,34,2,26,125,5
2114,"1,813",238,County Commissioner District 3,REP,Sharon M. Ullman,74,34,2,35,196,7
2115,"1,712",209,County Commissioner District 3,REP,Sharon M. Ullman,90,34,2,25,180,4
2116,"1,066",119,County Commissioner District 3,REP,Sharon M. Ullman,40,34,2,22,93,4
2201,"1,353",254,County Commissioner District 3,REP,Sharon M. Ullman,96,34,2,36,218,0
2202,"1,354",226,County Commissioner District 3,REP,Sharon M. Ullman,100,34,2,23,199,4
2203,"1,552",325,County Commissioner District 3,REP,Sharon M. Ullman,128,34,2,28,282,15
2204,"1,630",259,County Commissioner District 3,REP,Sharon M. Ullman,100,34,2,32,219,8
2205,853,163,County Commissioner District 3,REP,Sharon M. Ullman,60,34,2,10,153,0
2206,"1,390",214,County Commissioner District 3,REP,Sharon M. Ullman,73,34,2,18,183,13
2207,"1,446",266,County Commissioner District 3,REP,Sharon M. Ullman,98,34,2,13,250,3
2208,"1,732",203,County Commissioner District 3,REP,Sharon M. Ullman,65,34,2,24,178,1
2209,"1,301",162,County Commissioner District 3,REP,Sharon M. Ullman,59,34,2,25,132,5
2210,"1,717",193,County Commissioner District 3,REP,Sharon M. Ullman,58,34,2,31,153,9
2211,"1,335",184,County Commissioner District 3,REP,Sharon M. Ullman,84,34,2,13,168,3
2212,"1,158",179,County Commissioner District 3,REP,Sharon M. Ullman,68,34,2,18,160,1
2213,115,51,County Commissioner District 3,REP,Sharon M. Ullman,20,34,2,0,48,3
2214,"1,044",171,County Commissioner District 3,REP,Sharon M. Ullman,71,34,2,19,145,7
1401,"1,004",163,County Sheriff,REP,Curtis R. Cattau,17,35,1,13,149,1
1402,"1,221",237,County Sheriff,REP,Curtis R. Cattau,21,35,1,31,203,3
1403,484,104,County Sheriff,REP,Curtis R. Cattau,12,35,1,8,91,5
1404,"1,322",260,County Sheriff,REP,Curtis R. Cattau,35,35,1,10,246,4
1405,"1,332",251,County Sheriff,REP,Curtis R. Cattau,38,35,1,26,219,6
1406,"1,550",262,County Sheriff,REP,Curtis R. Cattau,27,35,1,17,242,3
1407,"1,289",208,County Sheriff,REP,Curtis R. Cattau,19,35,1,19,181,8
1408,"1,604",209,County Sheriff,REP,Curtis R. Cattau,25,35,1,19,189,1
1409,"1,480",282,County Sheriff,REP,Curtis R. Cattau,28,35,1,31,245,6
1410,"1,310",219,County Sheriff,REP,Curtis R. Cattau,26,35,1,35,175,9
1411,"1,557",220,County Sheriff,REP,Curtis R. Cattau,19,35,1,35,177,8
1412,493,109,County Sheriff,REP,Curtis R. Cattau,16,35,1,9,100,0
1413,"1,337",221,County Sheriff,REP,Curtis R. Cattau,10,35,1,26,193,2
1414,"2,052",223,County Sheriff,REP,Curtis R. Cattau,25,35,1,22,198,3
1415,"1,358",243,County Sheriff,REP,Curtis R. Cattau,21,35,1,14,226,3
1416,"1,334",192,County Sheriff,REP,Curtis R. Cattau,24,35,1,19,170,3
1417,"1,318",257,County Sheriff,REP,Curtis R. Cattau,32,35,1,23,230,4
1418,"2,200",442,County Sheriff,REP,Curtis R. Cattau,36,35,1,50,378,14
1419,"1,379",197,County Sheriff,REP,Curtis R. Cattau,28,35,1,31,163,3
1501,"2,029",322,County Sheriff,REP,Curtis R. Cattau,24,35,1,69,249,4
1502,"1,903",339,County Sheriff,REP,Curtis R. Cattau,30,35,1,59,265,15
1503,"1,467",321,County Sheriff,REP,Curtis R. Cattau,43,35,1,43,270,8
1504,"2,165",267,County Sheriff,REP,Curtis R. Cattau,33,35,1,47,216,4
1505,"1,377",245,County Sheriff,REP,Curtis R. Cattau,28,35,1,43,198,4
1506,"1,529",291,County Sheriff,REP,Curtis R. Cattau,38,35,1,57,226,8
1507,"1,641",296,County Sheriff,REP,Curtis R. Cattau,36,35,1,55,232,9
1508,"1,508",290,County Sheriff,REP,Curtis R. Cattau,30,35,1,74,212,4
1509,"2,026",295,County Sheriff,REP,Curtis R. Cattau,38,35,1,66,227,2
1510,"1,194",184,County Sheriff,REP,Curtis R. Cattau,27,35,1,52,132,0
1511,"1,028",150,County Sheriff,REP,Curtis R. Cattau,16,35,1,47,100,3
1512,"1,023",113,County Sheriff,REP,Curtis R. Cattau,17,35,1,33,78,2
1513,"1,059",159,County Sheriff,REP,Curtis R. Cattau,17,35,1,55,101,3
1514,"1,073",191,County Sheriff,REP,Curtis R. Cattau,14,35,1,22,163,6
1515,789,153,County Sheriff,REP,Curtis R. Cattau,12,35,1,19,133,1
1601,"1,964",381,County Sheriff,REP,Curtis R. Cattau,24,35,1,104,259,18
1602,"1,710",248,County Sheriff,REP,Curtis R. Cattau,18,35,1,90,154,4
1603,"2,154",328,County Sheriff,REP,Curtis R. Cattau,29,35,1,140,181,7
1604,"1,421",277,County Sheriff,REP,Curtis R. Cattau,27,35,1,120,149,8
1605,"1,403",202,County Sheriff,REP,Curtis R. Cattau,13,35,1,100,97,5
1606,"1,255",151,County Sheriff,REP,Curtis R. Cattau,18,35,1,79,69,3
1607,"1,699",332,County Sheriff,REP,Curtis R. Cattau,22,35,1,100,223,9
1608,"1,064",108,County Sheriff,REP,Curtis R. Cattau,17,35,1,37,68,3
1609,"1,487",298,County Sheriff,REP,Curtis R. Cattau,25,35,1,70,219,9
1610,"1,945",343,County Sheriff,REP,Curtis R. Cattau,46,35,1,79,251,13
1611,"1,606",270,County Sheriff,REP,Curtis R. Cattau,18,35,1,78,191,1
1612,946,136,County Sheriff,REP,Curtis R. Cattau,11,35,1,45,87,4
1613,"1,437",262,County Sheriff,REP,Curtis R. Cattau,27,35,1,83,173,6
1614,"1,254",229,County Sheriff,REP,Curtis R. Cattau,17,35,1,64,157,8
1615,"1,566",204,County Sheriff,REP,Curtis R. Cattau,19,35,1,81,115,8
1701,"1,126",184,County Sheriff,REP,Curtis R. Cattau,23,35,1,41,140,3
1702,"1,497",295,County Sheriff,REP,Curtis R. Cattau,27,35,1,89,200,6
1703,"1,307",227,County Sheriff,REP,Curtis R. Cattau,23,35,1,93,129,5
1704,"1,194",246,County Sheriff,REP,Curtis R. Cattau,15,35,1,149,89,8
1705,"1,195",197,County Sheriff,REP,Curtis R. Cattau,20,35,1,76,104,17
1706,"1,618",218,County Sheriff,REP,Curtis R. Cattau,18,35,1,111,103,4
1707,"1,144",219,County Sheriff,REP,Curtis R. Cattau,15,35,1,125,89,5
1708,"1,457",278,County Sheriff,REP,Curtis R. Cattau,12,35,1,163,107,8
1709,"1,331",263,County Sheriff,REP,Curtis R. Cattau,15,35,1,171,83,9
1710,"1,184",90,County Sheriff,REP,Curtis R. Cattau,6,35,1,55,34,1
1711,"1,120",98,County Sheriff,REP,Curtis R. Cattau,10,35,1,54,42,2
1712,"1,222",208,County Sheriff,REP,Curtis R. Cattau,18,35,1,74,132,2
1713,"1,574",228,County Sheriff,REP,Curtis R. Cattau,25,35,1,61,156,11
1714,"1,530",287,County Sheriff,REP,Curtis R. Cattau,31,35,1,139,139,9
1715,"1,597",215,County Sheriff,REP,Curtis R. Cattau,24,35,1,98,109,8
1801,"1,222",194,County Sheriff,REP,Curtis R. Cattau,21,35,1,54,137,3
1802,"1,839",259,County Sheriff,REP,Curtis R. Cattau,34,35,1,54,201,4
1803,"1,196",212,County Sheriff,REP,Curtis R. Cattau,26,35,1,39,168,5
1804,176,11,County Sheriff,REP,Curtis R. Cattau,1,35,1,4,7,0
1805,"1,828",212,County Sheriff,REP,Curtis R. Cattau,9,35,1,105,98,9
1806,"1,441",257,County Sheriff,REP,Curtis R. Cattau,9,35,1,115,139,3
1807,"1,773",296,County Sheriff,REP,Curtis R. Cattau,26,35,1,149,143,4
1808,"1,422",184,County Sheriff,REP,Curtis R. Cattau,13,35,1,83,97,4
1809,"1,721",227,County Sheriff,REP,Curtis R. Cattau,17,35,1,99,119,9
1810,"1,295",200,County Sheriff,REP,Curtis R. Cattau,11,35,1,86,106,8
1811,"1,503",249,County Sheriff,REP,Curtis R. Cattau,15,35,1,123,122,4
1812,"1,365",238,County Sheriff,REP,Curtis R. Cattau,20,35,1,91,142,5
1813,"1,448",237,County Sheriff,REP,Curtis R. Cattau,13,35,1,121,109,7
1814,"1,482",163,County Sheriff,REP,Curtis R. Cattau,7,35,1,49,110,4
1815,"1,688",237,County Sheriff,REP,Curtis R. Cattau,14,35,1,84,148,5
1816,997,196,County Sheriff,REP,Curtis R. Cattau,16,35,1,56,138,2
1817,"1,344",226,County Sheriff,REP,Curtis R. Cattau,18,35,1,85,137,4
1818,"1,565",166,County Sheriff,REP,Curtis R. Cattau,22,35,1,54,110,2
1901,"1,456",341,County Sheriff,REP,Curtis R. Cattau,22,35,1,122,210,9
1902,"1,497",255,County Sheriff,REP,Curtis R. Cattau,8,35,1,127,125,3
1903,641,63,County Sheriff,REP,Curtis R. Cattau,9,35,1,21,40,2
1904,"1,241",185,County Sheriff,REP,Curtis R. Cattau,13,35,1,63,119,3
1905,"1,188",186,County Sheriff,REP,Curtis R. Cattau,12,35,1,91,89,6
1906,"1,502",255,County Sheriff,REP,Curtis R. Cattau,22,35,1,128,123,4
1907,"1,666",377,County Sheriff,REP,Curtis R. Cattau,28,35,1,148,225,4
1908,982,190,County Sheriff,REP,Curtis R. Cattau,12,35,1,115,72,3
1909,"1,508",303,County Sheriff,REP,Curtis R. Cattau,8,35,1,204,94,5
1910,"2,068",406,County Sheriff,REP,Curtis R. Cattau,11,35,1,290,106,10
1911,"1,389",321,County Sheriff,REP,Curtis R. Cattau,7,35,1,270,48,3
1912,"1,219",267,County Sheriff,REP,Curtis R. Cattau,8,35,1,214,48,5
1913,"1,384",300,County Sheriff,REP,Curtis R. Cattau,12,35,1,237,60,3
1914,"1,207",179,County Sheriff,REP,Curtis R. Cattau,9,35,1,140,34,5
1915,"1,399",196,County Sheriff,REP,Curtis R. Cattau,7,35,1,135,59,2
1916,986,120,County Sheriff,REP,Curtis R. Cattau,5,35,1,67,50,3
1917,"1,035",183,County Sheriff,REP,Curtis R. Cattau,10,35,1,121,62,0
1918,"2,038",385,County Sheriff,REP,Curtis R. Cattau,17,35,1,260,120,5
1919,"1,583",382,County Sheriff,REP,Curtis R. Cattau,8,35,1,286,92,4
1920,799,154,County Sheriff,REP,Curtis R. Cattau,12,35,1,81,70,3
2001,888,157,County Sheriff,REP,Curtis R. Cattau,16,35,1,16,138,3
2002,"2,272",310,County Sheriff,REP,Curtis R. Cattau,32,35,1,45,263,2
2003,"1,391",209,County Sheriff,REP,Curtis R. Cattau,27,35,1,32,174,3
2004,"1,450",232,County Sheriff,REP,Curtis R. Cattau,23,35,1,34,187,11
2005,"1,930",279,County Sheriff,REP,Curtis R. Cattau,33,35,1,35,240,4
2006,"1,589",298,County Sheriff,REP,Curtis R. Cattau,30,35,1,42,252,4
2007,"1,640",286,County Sheriff,REP,Curtis R. Cattau,33,35,1,35,249,2
2008,"1,976",307,County Sheriff,REP,Curtis R. Cattau,47,35,1,64,236,7
2009,"2,370",326,County Sheriff,REP,Curtis R. Cattau,32,35,1,54,265,7
2010,"1,436",216,County Sheriff,REP,Curtis R. Cattau,16,35,1,31,184,1
2011,"1,342",218,County Sheriff,REP,Curtis R. Cattau,26,35,1,49,155,14
2012,"1,117",152,County Sheriff,REP,Curtis R. Cattau,18,35,1,26,122,4
2013,"1,287",263,County Sheriff,REP,Curtis R. Cattau,25,35,1,44,210,9
2101,"2,122",551,County Sheriff,REP,Curtis R. Cattau,56,35,1,42,498,11
2102,"1,692",292,County Sheriff,REP,Curtis R. Cattau,31,35,1,34,256,2
2103,"1,139",182,County Sheriff,REP,Curtis R. Cattau,20,35,1,14,164,4
2104,"1,488",291,County Sheriff,REP,Curtis R. Cattau,31,35,1,33,252,6
2105,"1,053",199,County Sheriff,REP,Curtis R. Cattau,20,35,1,24,169,6
2106,"1,752",272,County Sheriff,REP,Curtis R. Cattau,32,35,1,27,234,11
2107,"1,325",258,County Sheriff,REP,Curtis R. Cattau,22,35,1,13,238,7
2108,"1,283",278,County Sheriff,REP,Curtis R. Cattau,47,35,1,30,246,2
2109,"1,464",211,County Sheriff,REP,Curtis R. Cattau,20,35,1,44,163,4
2110,581,94,County Sheriff,REP,Curtis R. Cattau,12,35,1,10,81,3
2111,"1,596",208,County Sheriff,REP,Curtis R. Cattau,26,35,1,26,174,8
2112,"1,702",268,County Sheriff,REP,Curtis R. Cattau,36,35,1,36,220,12
2113,"1,121",156,County Sheriff,REP,Curtis R. Cattau,14,35,1,26,125,5
2114,"1,813",238,County Sheriff,REP,Curtis R. Cattau,42,35,1,35,196,7
2115,"1,712",209,County Sheriff,REP,Curtis R. Cattau,36,35,1,25,180,4
2116,"1,066",119,County Sheriff,REP,Curtis R. Cattau,19,35,1,22,93,4
2201,"1,353",254,County Sheriff,REP,Curtis R. Cattau,24,35,1,36,218,0
2202,"1,354",226,County Sheriff,REP,Curtis R. Cattau,34,35,1,23,199,4
2203,"1,552",325,County Sheriff,REP,Curtis R. Cattau,38,35,1,28,282,15
2204,"1,630",259,County Sheriff,REP,Curtis R. Cattau,32,35,1,32,219,8
2205,853,163,County Sheriff,REP,Curtis R. Cattau,14,35,1,10,153,0
2206,"1,390",214,County Sheriff,REP,Curtis R. Cattau,16,35,1,18,183,13
2207,"1,446",266,County Sheriff,REP,Curtis R. Cattau,34,35,1,13,250,3
2208,"1,732",203,County Sheriff,REP,Curtis R. Cattau,36,35,1,24,178,1
2209,"1,301",162,County Sheriff,REP,Curtis R. Cattau,21,35,1,25,132,5
2210,"1,717",193,County Sheriff,REP,Curtis R. Cattau,36,35,1,31,153,9
2211,"1,335",184,County Sheriff,REP,Curtis R. Cattau,23,35,1,13,168,3
2212,"1,158",179,County Sheriff,REP,Curtis R. Cattau,20,35,1,18,160,1
2213,115,51,County Sheriff,REP,Curtis R. Cattau,3,35,1,0,48,3
2214,"1,044",171,County Sheriff,REP,Curtis R. Cattau,24,35,1,19,145,7
1401,"1,004",163,County Sheriff,REP,Gary Raney,115,35,2,13,149,1
1402,"1,221",237,County Sheriff,REP,Gary Raney,142,35,2,31,203,3
1403,484,104,County Sheriff,REP,Gary Raney,64,35,2,8,91,5
1404,"1,322",260,County Sheriff,REP,Gary Raney,177,35,2,10,246,4
1405,"1,332",251,County Sheriff,REP,Gary Raney,150,35,2,26,219,6
1406,"1,550",262,County Sheriff,REP,Gary Raney,173,35,2,17,242,3
1407,"1,289",208,County Sheriff,REP,Gary Raney,144,35,2,19,181,8
1408,"1,604",209,County Sheriff,REP,Gary Raney,137,35,2,19,189,1
1409,"1,480",282,County Sheriff,REP,Gary Raney,174,35,2,31,245,6
1410,"1,310",219,County Sheriff,REP,Gary Raney,129,35,2,35,175,9
1411,"1,557",220,County Sheriff,REP,Gary Raney,137,35,2,35,177,8
1412,493,109,County Sheriff,REP,Gary Raney,73,35,2,9,100,0
1413,"1,337",221,County Sheriff,REP,Gary Raney,162,35,2,26,193,2
1414,"2,052",223,County Sheriff,REP,Gary Raney,149,35,2,22,198,3
1415,"1,358",243,County Sheriff,REP,Gary Raney,170,35,2,14,226,3
1416,"1,334",192,County Sheriff,REP,Gary Raney,129,35,2,19,170,3
1417,"1,318",257,County Sheriff,REP,Gary Raney,169,35,2,23,230,4
1418,"2,200",442,County Sheriff,REP,Gary Raney,311,35,2,50,378,14
1419,"1,379",197,County Sheriff,REP,Gary Raney,119,35,2,31,163,3
1501,"2,029",322,County Sheriff,REP,Gary Raney,199,35,2,69,249,4
1502,"1,903",339,County Sheriff,REP,Gary Raney,206,35,2,59,265,15
1503,"1,467",321,County Sheriff,REP,Gary Raney,199,35,2,43,270,8
1504,"2,165",267,County Sheriff,REP,Gary Raney,164,35,2,47,216,4
1505,"1,377",245,County Sheriff,REP,Gary Raney,151,35,2,43,198,4
1506,"1,529",291,County Sheriff,REP,Gary Raney,169,35,2,57,226,8
1507,"1,641",296,County Sheriff,REP,Gary Raney,173,35,2,55,232,9
1508,"1,508",290,County Sheriff,REP,Gary Raney,164,35,2,74,212,4
1509,"2,026",295,County Sheriff,REP,Gary Raney,171,35,2,66,227,2
1510,"1,194",184,County Sheriff,REP,Gary Raney,94,35,2,52,132,0
1511,"1,028",150,County Sheriff,REP,Gary Raney,80,35,2,47,100,3
1512,"1,023",113,County Sheriff,REP,Gary Raney,57,35,2,33,78,2
1513,"1,059",159,County Sheriff,REP,Gary Raney,68,35,2,55,101,3
1514,"1,073",191,County Sheriff,REP,Gary Raney,138,35,2,22,163,6
1515,789,153,County Sheriff,REP,Gary Raney,109,35,2,19,133,1
1601,"1,964",381,County Sheriff,REP,Gary Raney,212,35,2,104,259,18
1602,"1,710",248,County Sheriff,REP,Gary Raney,125,35,2,90,154,4
1603,"2,154",328,County Sheriff,REP,Gary Raney,138,35,2,140,181,7
1604,"1,421",277,County Sheriff,REP,Gary Raney,103,35,2,120,149,8
1605,"1,403",202,County Sheriff,REP,Gary Raney,69,35,2,100,97,5
1606,"1,255",151,County Sheriff,REP,Gary Raney,47,35,2,79,69,3
1607,"1,699",332,County Sheriff,REP,Gary Raney,176,35,2,100,223,9
1608,"1,064",108,County Sheriff,REP,Gary Raney,46,35,2,37,68,3
1609,"1,487",298,County Sheriff,REP,Gary Raney,177,35,2,70,219,9
1610,"1,945",343,County Sheriff,REP,Gary Raney,189,35,2,79,251,13
1611,"1,606",270,County Sheriff,REP,Gary Raney,154,35,2,78,191,1
1612,946,136,County Sheriff,REP,Gary Raney,65,35,2,45,87,4
1613,"1,437",262,County Sheriff,REP,Gary Raney,133,35,2,83,173,6
1614,"1,254",229,County Sheriff,REP,Gary Raney,129,35,2,64,157,8
1615,"1,566",204,County Sheriff,REP,Gary Raney,90,35,2,81,115,8
1701,"1,126",184,County Sheriff,REP,Gary Raney,110,35,2,41,140,3
1702,"1,497",295,County Sheriff,REP,Gary Raney,161,35,2,89,200,6
1703,"1,307",227,County Sheriff,REP,Gary Raney,96,35,2,93,129,5
1704,"1,194",246,County Sheriff,REP,Gary Raney,65,35,2,149,89,8
1705,"1,195",197,County Sheriff,REP,Gary Raney,73,35,2,76,104,17
1706,"1,618",218,County Sheriff,REP,Gary Raney,79,35,2,111,103,4
1707,"1,144",219,County Sheriff,REP,Gary Raney,67,35,2,125,89,5
1708,"1,457",278,County Sheriff,REP,Gary Raney,87,35,2,163,107,8
1709,"1,331",263,County Sheriff,REP,Gary Raney,60,35,2,171,83,9
1710,"1,184",90,County Sheriff,REP,Gary Raney,26,35,2,55,34,1
1711,"1,120",98,County Sheriff,REP,Gary Raney,28,35,2,54,42,2
1712,"1,222",208,County Sheriff,REP,Gary Raney,106,35,2,74,132,2
1713,"1,574",228,County Sheriff,REP,Gary Raney,118,35,2,61,156,11
1714,"1,530",287,County Sheriff,REP,Gary Raney,95,35,2,139,139,9
1715,"1,597",215,County Sheriff,REP,Gary Raney,74,35,2,98,109,8
1801,"1,222",194,County Sheriff,REP,Gary Raney,105,35,2,54,137,3
1802,"1,839",259,County Sheriff,REP,Gary Raney,150,35,2,54,201,4
1803,"1,196",212,County Sheriff,REP,Gary Raney,135,35,2,39,168,5
1804,176,11,County Sheriff,REP,Gary Raney,6,35,2,4,7,0
1805,"1,828",212,County Sheriff,REP,Gary Raney,80,35,2,105,98,9
1806,"1,441",257,County Sheriff,REP,Gary Raney,115,35,2,115,139,3
1807,"1,773",296,County Sheriff,REP,Gary Raney,109,35,2,149,143,4
1808,"1,422",184,County Sheriff,REP,Gary Raney,79,35,2,83,97,4
1809,"1,721",227,County Sheriff,REP,Gary Raney,88,35,2,99,119,9
1810,"1,295",200,County Sheriff,REP,Gary Raney,82,35,2,86,106,8
1811,"1,503",249,County Sheriff,REP,Gary Raney,82,35,2,123,122,4
1812,"1,365",238,County Sheriff,REP,Gary Raney,101,35,2,91,142,5
1813,"1,448",237,County Sheriff,REP,Gary Raney,84,35,2,121,109,7
1814,"1,482",163,County Sheriff,REP,Gary Raney,92,35,2,49,110,4
1815,"1,688",237,County Sheriff,REP,Gary Raney,118,35,2,84,148,5
1816,997,196,County Sheriff,REP,Gary Raney,101,35,2,56,138,2
1817,"1,344",226,County Sheriff,REP,Gary Raney,103,35,2,85,137,4
1818,"1,565",166,County Sheriff,REP,Gary Raney,73,35,2,54,110,2
1901,"1,456",341,County Sheriff,REP,Gary Raney,143,35,2,122,210,9
1902,"1,497",255,County Sheriff,REP,Gary Raney,103,35,2,127,125,3
1903,641,63,County Sheriff,REP,Gary Raney,29,35,2,21,40,2
1904,"1,241",185,County Sheriff,REP,Gary Raney,99,35,2,63,119,3
1905,"1,188",186,County Sheriff,REP,Gary Raney,61,35,2,91,89,6
1906,"1,502",255,County Sheriff,REP,Gary Raney,90,35,2,128,123,4
1907,"1,666",377,County Sheriff,REP,Gary Raney,176,35,2,148,225,4
1908,982,190,County Sheriff,REP,Gary Raney,53,35,2,115,72,3
