#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2212 - M,60,Reporting         ,767,213,27.77,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,69,0,2,0,12,0,2,0,3,0,0,0,54,0,0,0
2213 - J,272,Reporting         ,1340,234,17.46,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,105,0,20,0,12,0,3,0,6,0,1,0,87,0,16,0
2213 - J,272,Reporting         ,1340,234,17.46,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,105,0,20,0,16,0,3,0,3,0,1,0,86,0,16,0
2213 - J,272,Reporting         ,1340,234,17.46,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,20,0,0,0,3,0,0,0,1,0,0,0,16,0
2213 - J,272,Reporting         ,1340,234,17.46,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,4,0,20,0,0,0,3,0,0,0,1,0,4,0,16,0
2213 - J,272,Reporting         ,1340,234,17.46,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,138,0,2,0,22,0,0,0,7,0,0,0,109,0,2,0
2213 - J,272,Reporting         ,1340,234,17.46,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,94,0,2,0,9,0,0,0,3,0,0,0,82,0,2,0
2214 - J,308,Reporting         ,1697,394,23.22,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,200,0,47,0,26,0,11,0,12,0,1,0,162,0,35,0
2214 - J,308,Reporting         ,1697,394,23.22,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,138,0,47,0,15,0,11,0,10,0,1,0,113,0,35,0
2214 - J,308,Reporting         ,1697,394,23.22,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,47,0,0,0,11,0,0,0,1,0,0,0,35,0
2214 - J,308,Reporting         ,1697,394,23.22,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,9,0,47,0,0,0,11,0,0,0,1,0,9,0,35,0
2214 - J,308,Reporting         ,1697,394,23.22,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,224,0,5,0,35,0,0,0,15,0,0,0,174,0,5,0
2214 - J,308,Reporting         ,1697,394,23.22,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,165,0,5,0,17,0,0,0,8,0,0,0,140,0,5,0
2215 - J,212,Reporting         ,1322,262,19.82,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,107,1,21,0,14,0,1,0,0,0,1,0,93,1,19,0
2215 - J,212,Reporting         ,1322,262,19.82,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,132,1,21,0,21,0,1,0,4,0,1,0,107,1,19,0
2215 - J,212,Reporting         ,1322,262,19.82,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,1,21,0,0,0,1,0,0,0,1,0,0,1,19,0
2215 - J,212,Reporting         ,1322,262,19.82,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,1,1,21,0,0,0,1,0,0,0,1,0,1,1,19,0
2215 - J,212,Reporting         ,1322,262,19.82,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,164,0,3,0,22,0,0,0,4,0,0,0,138,0,3,0
2215 - J,212,Reporting         ,1322,262,19.82,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,95,0,3,0,14,0,0,0,1,0,0,0,80,0,3,0
2216 - EE,395,Reporting         ,23,2,8.7,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,"Rebekah ""Becky"" Luther",2,,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0
2216 - EE,395,Reporting         ,23,2,8.7,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Addison Coffelt,1,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2216 - EE,395,Reporting         ,23,2,8.7,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2216 - EE,395,Reporting         ,23,2,8.7,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2216 - EE,395,Reporting         ,23,2,8.7,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2216 - EE,395,Reporting         ,23,2,8.7,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA MAYOR,15,,Bobby Rossadillo,2,,75,1,1,0,25,0,0,0,5,0,0,0,45,1,1,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA MAYOR,15,,Cristin Sandu,1,,17,1,1,0,4,0,0,0,1,0,0,0,12,1,1,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA MAYOR,15,,Joe Stear,3,,91,1,1,0,34,0,0,0,8,0,0,0,49,1,1,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA MAYOR,15,,Rejected write-ins,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA MAYOR,15,,Unassigned write-ins,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,"Rebekah ""Becky"" Luther",2,,90,0,25,0,30,0,7,0,7,0,3,0,53,0,15,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Addison Coffelt,1,,68,0,25,0,24,0,7,0,4,0,3,0,40,0,15,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Rejected write-ins,0,,0,0,25,0,0,0,7,0,0,0,3,0,0,0,15,0
2216 - S,23,Reporting         ,609,185,30.38,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Unassigned write-ins,0,,2,0,25,0,2,0,7,0,0,0,3,0,0,0,15,0
2216 - S,23,Reporting         ,609,185,30.38,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,119,0,9,0,38,0,8,0,8,0,0,0,73,0,1,0
2216 - S,23,Reporting         ,609,185,30.38,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,57,0,9,0,17,0,8,0,6,0,0,0,34,0,1,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,James (JD) Grant,2,,40,0,0,0,8,0,0,0,4,0,0,0,28,0,0,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,Kristi Hardy,1,,29,0,0,0,4,0,0,0,0,0,0,0,25,0,0,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,Unassigned write-ins,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,"Rebekah ""Becky"" Luther",2,,29,0,14,0,11,0,0,0,1,0,1,0,17,0,13,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Addison Coffelt,1,,25,0,14,0,1,0,0,0,2,0,1,0,22,0,13,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Rejected write-ins,0,,0,0,14,0,0,0,0,0,0,0,1,0,0,0,13,0
2216 - SS,359,Reporting         ,231,70,30.3,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Unassigned write-ins,0,,2,0,14,0,0,0,0,0,0,0,1,0,2,0,13,0
2216 - SS,359,Reporting         ,231,70,30.3,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,35,0,4,0,6,0,3,0,3,0,0,0,26,0,1,0
2216 - SS,359,Reporting         ,231,70,30.3,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,31,0,4,0,3,0,3,0,1,0,0,0,27,0,1,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA MAYOR,15,,Bobby Rossadillo,2,,139,0,13,0,21,0,1,0,13,0,2,0,105,0,10,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA MAYOR,15,,Cristin Sandu,1,,35,0,13,0,4,0,1,0,2,0,2,0,29,0,10,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA MAYOR,15,,Joe Stear,3,,188,0,13,0,42,0,1,0,8,0,2,0,138,0,10,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA MAYOR,15,,Rejected write-ins,0,,0,0,13,0,0,0,1,0,0,0,2,0,0,0,10,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA MAYOR,15,,Unassigned write-ins,0,,2,0,13,0,0,0,1,0,0,0,2,0,2,0,10,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,James (JD) Grant,2,,278,0,3,0,50,0,1,0,18,0,0,0,210,0,2,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,Kristi Hardy,1,,94,0,3,0,17,0,1,0,7,0,0,0,70,0,2,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA SCHOOL DISTRICT TRUSTEE ZONE 2,27,,Unassigned write-ins,0,,2,0,3,0,0,0,1,0,0,0,0,0,2,0,2,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,"Rebekah ""Becky"" Luther",2,,165,0,51,0,28,0,9,0,12,0,4,0,125,0,38,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Addison Coffelt,1,,158,0,51,0,31,0,9,0,8,0,4,0,119,0,38,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Rejected write-ins,0,,0,0,51,0,0,0,9,0,0,0,4,0,0,0,38,0
2216 - V,10,Reporting         ,1065,377,35.4,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Unassigned write-ins,0,,3,0,51,0,0,0,9,0,1,0,4,0,2,0,38,0
2216 - V,10,Reporting         ,1065,377,35.4,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,239,0,17,0,39,0,8,0,14,0,2,0,186,0,7,0
2216 - V,10,Reporting         ,1065,377,35.4,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,121,0,17,0,21,0,8,0,9,0,2,0,91,0,7,0
2217 - EE,327,Reporting         ,452,94,20.8,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,"Rebekah ""Becky"" Luther",2,,39,0,17,0,7,0,4,0,4,0,0,0,28,0,13,0
2217 - EE,327,Reporting         ,452,94,20.8,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Addison Coffelt,1,,36,0,17,0,18,0,4,0,0,0,0,0,18,0,13,0
2217 - EE,327,Reporting         ,452,94,20.8,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Rejected write-ins,0,,0,0,17,0,0,0,4,0,0,0,0,0,0,0,13,0
2217 - EE,327,Reporting         ,452,94,20.8,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Unassigned write-ins,0,,2,0,17,0,0,0,4,0,0,0,0,0,2,0,13,0
2217 - EE,327,Reporting         ,452,94,20.8,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,67,0,2,0,25,0,0,0,2,0,1,0,40,0,1,0
2217 - EE,327,Reporting         ,452,94,20.8,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,25,0,2,0,4,0,0,0,1,0,1,0,20,0,1,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN MAYOR,16,,Mike Hon,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN MAYOR,16,,Robert E. Simison,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN MAYOR,16,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN MAYOR,16,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Todd Ebeling,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Anne Little Roberts,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - FFF,29,Reporting         ,2,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - J,195,Reporting         ,5,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - J,195,Reporting         ,5,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - J,195,Reporting         ,5,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - J,195,Reporting         ,5,0,0,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - J,195,Reporting         ,5,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - J,195,Reporting         ,5,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN MAYOR,16,,Mike Hon,2,,88,0,5,0,9,0,2,0,7,0,1,0,72,0,2,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN MAYOR,16,,Robert E. Simison,1,,201,0,5,0,58,0,2,0,15,0,1,0,128,0,2,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN MAYOR,16,,Rejected write-ins,0,,0,0,5,0,0,0,2,0,0,0,1,0,0,0,2,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN MAYOR,16,,Unassigned write-ins,0,,1,0,5,0,0,0,2,0,0,0,1,0,1,0,2,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Todd Ebeling,1,,126,0,8,0,18,0,3,0,12,0,1,0,96,0,4,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Anne Little Roberts,2,,161,0,8,0,48,0,3,0,10,0,1,0,103,0,4,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Rejected write-ins,0,,0,0,8,0,0,0,3,0,0,0,1,0,0,0,4,0
2217 - M,200,Reporting         ,915,295,32.24,MERIDIAN CITY COUNCIL DISTRICT 5,23,,Unassigned write-ins,0,,0,0,8,0,0,0,3,0,0,0,1,0,0,0,4,0
2217 - M,200,Reporting         ,915,295,32.24,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,116,0,45,0,21,0,10,0,10,0,3,0,85,0,32,0
2217 - M,200,Reporting         ,915,295,32.24,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,131,0,45,0,38,0,10,0,10,0,3,0,83,0,32,0
2217 - M,200,Reporting         ,915,295,32.24,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,45,0,0,0,10,0,0,0,3,0,0,0,32,0
2217 - M,200,Reporting         ,915,295,32.24,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,3,0,45,0,0,0,10,0,0,0,3,0,3,0,32,0
2217 - M,200,Reporting         ,915,295,32.24,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,184,0,11,0,42,0,8,0,16,0,0,0,126,0,3,0
2217 - M,200,Reporting         ,915,295,32.24,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,100,0,11,0,19,0,8,0,7,0,0,0,74,0,3,0
2217 - N,336,Reporting         ,391,84,21.48,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,53,0,0,0,8,0,0,0,2,0,0,0,43,0,0,0
2217 - N,336,Reporting         ,391,84,21.48,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,31,0,0,0,6,0,0,0,1,0,0,0,24,0,0,0
2217 - TT,284,Reporting         ,162,41,25.31,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,21,0,6,0,5,0,2,0,2,0,0,0,14,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,14,0,6,0,3,0,2,0,1,0,0,0,10,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,6,0,0,0,2,0,0,0,0,0,0,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,0,0,6,0,0,0,2,0,0,0,0,0,0,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,"Rebekah ""Becky"" Luther",2,,17,0,6,0,3,0,2,0,2,0,0,0,12,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Addison Coffelt,1,,18,0,6,0,5,0,2,0,1,0,0,0,12,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Rejected write-ins,0,,0,0,6,0,0,0,2,0,0,0,0,0,0,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,KUNA RURAL FIRE COMMISSIONER DISTRICT 1,4,,Unassigned write-ins,0,,0,0,6,0,0,0,2,0,0,0,0,0,0,0,4,0
2217 - TT,284,Reporting         ,162,41,25.31,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,32,0,1,0,7,0,1,0,2,0,0,0,23,0,0,0
2217 - TT,284,Reporting         ,162,41,25.31,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,8,0,1,0,2,0,1,0,1,0,0,0,5,0,0,0
2218 - J,235,Reporting         ,1720,364,21.16,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,144,0,35,0,26,0,4,0,6,0,3,0,112,0,28,0
2218 - J,235,Reporting         ,1720,364,21.16,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,177,0,35,0,39,0,4,0,12,0,3,0,126,0,28,0
2218 - J,235,Reporting         ,1720,364,21.16,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,35,0,0,0,4,0,0,0,3,0,0,0,28,0
2218 - J,235,Reporting         ,1720,364,21.16,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,8,0,35,0,2,0,4,0,1,0,3,0,5,0,28,0
2218 - J,235,Reporting         ,1720,364,21.16,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,248,1,1,0,51,0,0,0,14,1,0,0,183,0,1,0
2218 - J,235,Reporting         ,1720,364,21.16,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,114,1,1,0,20,0,0,0,7,1,0,0,87,0,1,0
2219 - J,117,Reporting         ,1475,249,16.88,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,122,0,20,0,12,0,0,0,7,0,1,0,103,0,19,0
2219 - J,117,Reporting         ,1475,249,16.88,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,103,0,20,0,20,0,0,0,3,0,1,0,80,0,19,0
2219 - J,117,Reporting         ,1475,249,16.88,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,20,0,0,0,0,0,0,0,1,0,0,0,19,0
2219 - J,117,Reporting         ,1475,249,16.88,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,4,0,20,0,2,0,0,0,0,0,1,0,2,0,19,0
2219 - J,117,Reporting         ,1475,249,16.88,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,143,0,3,0,23,0,1,0,6,0,0,0,114,0,2,0
2219 - J,117,Reporting         ,1475,249,16.88,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,103,0,3,0,10,0,1,0,5,0,0,0,88,0,2,0
2220 - J,287,Reporting         ,1936,249,12.86,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,109,0,24,0,13,0,2,0,4,0,5,0,92,0,17,0
2220 - J,287,Reporting         ,1936,249,12.86,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,113,0,24,0,20,0,2,0,4,0,5,0,89,0,17,0
2220 - J,287,Reporting         ,1936,249,12.86,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,24,0,0,0,2,0,0,0,5,0,0,0,17,0
2220 - J,287,Reporting         ,1936,249,12.86,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,3,0,24,0,0,0,2,0,0,0,5,0,3,0,17,0
2220 - J,287,Reporting         ,1936,249,12.86,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,142,0,2,0,22,0,0,0,6,0,1,0,114,0,1,0
2220 - J,287,Reporting         ,1936,249,12.86,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,105,0,2,0,13,0,0,0,6,0,1,0,86,0,1,0
2221 - J,69,Reporting         ,1448,274,18.92,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Lucas K. Baclayon,1,,104,0,31,0,12,0,13,0,7,0,2,0,85,0,16,0
2221 - J,69,Reporting         ,1448,274,18.92,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Susie Schuetz,2,,136,0,31,0,31,0,13,0,12,0,2,0,93,0,16,0
2221 - J,69,Reporting         ,1448,274,18.92,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Rejected write-ins,0,,0,0,31,0,0,0,13,0,0,0,2,0,0,0,16,0
2221 - J,69,Reporting         ,1448,274,18.92,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 2,14,,Unassigned write-ins,0,,3,0,31,0,0,0,13,0,0,0,2,0,3,0,16,0
2221 - J,69,Reporting         ,1448,274,18.92,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,170,0,5,0,27,0,2,0,13,0,0,0,130,0,3,0
