Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
61,1315,396,MERIDIAN CITY MAYOR,Randy A. Pew,2,12,3
62,1101,399,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
63,1489,303,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
78,1834,341,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
89,2,0,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
90,1727,457,MERIDIAN CITY MAYOR,Randy A. Pew,2,12,3
91,1486,286,MERIDIAN CITY MAYOR,Randy A. Pew,3,12,3
93,1026,124,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
96,1473,223,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
109,1946,370,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
110,46,9,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
130,2647,564,MERIDIAN CITY MAYOR,Randy A. Pew,3,12,3
131,2611,611,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
132,2446,489,MERIDIAN CITY MAYOR,Randy A. Pew,2,12,3
133,2123,286,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
134,976,206,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
135,1456,417,MERIDIAN CITY MAYOR,Randy A. Pew,2,12,3
136,1623,405,MERIDIAN CITY MAYOR,Randy A. Pew,3,12,3
137,895,175,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
8,140,27,MERIDIAN CITY MAYOR,Gerry Sweet,5,12,4
42,721,177,MERIDIAN CITY MAYOR,Gerry Sweet,40,12,4
43,2150,735,MERIDIAN CITY MAYOR,Gerry Sweet,163,12,4
44,1428,347,MERIDIAN CITY MAYOR,Gerry Sweet,110,12,4
45,1884,475,MERIDIAN CITY MAYOR,Gerry Sweet,148,12,4
46,2245,503,MERIDIAN CITY MAYOR,Gerry Sweet,140,12,4
47,1711,403,MERIDIAN CITY MAYOR,Gerry Sweet,140,12,4
48,1212,219,MERIDIAN CITY MAYOR,Gerry Sweet,47,12,4
61,1315,396,MERIDIAN CITY MAYOR,Gerry Sweet,97,12,4
62,1101,399,MERIDIAN CITY MAYOR,Gerry Sweet,93,12,4
63,1489,303,MERIDIAN CITY MAYOR,Gerry Sweet,85,12,4
78,1834,341,MERIDIAN CITY MAYOR,Gerry Sweet,100,12,4
89,2,0,MERIDIAN CITY MAYOR,Gerry Sweet,0,12,4
90,1727,457,MERIDIAN CITY MAYOR,Gerry Sweet,142,12,4
91,1486,286,MERIDIAN CITY MAYOR,Gerry Sweet,76,12,4
93,1026,124,MERIDIAN CITY MAYOR,Gerry Sweet,0,12,4
96,1473,223,MERIDIAN CITY MAYOR,Gerry Sweet,15,12,4
109,1946,370,MERIDIAN CITY MAYOR,Gerry Sweet,84,12,4
110,46,9,MERIDIAN CITY MAYOR,Gerry Sweet,2,12,4
130,2647,564,MERIDIAN CITY MAYOR,Gerry Sweet,127,12,4
131,2611,611,MERIDIAN CITY MAYOR,Gerry Sweet,166,12,4
132,2446,489,MERIDIAN CITY MAYOR,Gerry Sweet,131,12,4
133,2123,286,MERIDIAN CITY MAYOR,Gerry Sweet,31,12,4
134,976,206,MERIDIAN CITY MAYOR,Gerry Sweet,41,12,4
135,1456,417,MERIDIAN CITY MAYOR,Gerry Sweet,111,12,4
136,1623,405,MERIDIAN CITY MAYOR,Gerry Sweet,106,12,4
137,895,175,MERIDIAN CITY MAYOR,Gerry Sweet,57,12,4
8,140,27,MERIDIAN CITY MAYOR,Tammy L. de Weerd,19,12,5
42,721,177,MERIDIAN CITY MAYOR,Tammy L. de Weerd,93,12,5
43,2150,735,MERIDIAN CITY MAYOR,Tammy L. de Weerd,400,12,5
44,1428,347,MERIDIAN CITY MAYOR,Tammy L. de Weerd,170,12,5
45,1884,475,MERIDIAN CITY MAYOR,Tammy L. de Weerd,204,12,5
46,2245,503,MERIDIAN CITY MAYOR,Tammy L. de Weerd,276,12,5
47,1711,403,MERIDIAN CITY MAYOR,Tammy L. de Weerd,205,12,5
48,1212,219,MERIDIAN CITY MAYOR,Tammy L. de Weerd,126,12,5
61,1315,396,MERIDIAN CITY MAYOR,Tammy L. de Weerd,161,12,5
62,1101,399,MERIDIAN CITY MAYOR,Tammy L. de Weerd,131,12,5
63,1489,303,MERIDIAN CITY MAYOR,Tammy L. de Weerd,158,12,5
78,1834,341,MERIDIAN CITY MAYOR,Tammy L. de Weerd,141,12,5
89,2,0,MERIDIAN CITY MAYOR,Tammy L. de Weerd,0,12,5
90,1727,457,MERIDIAN CITY MAYOR,Tammy L. de Weerd,227,12,5
91,1486,286,MERIDIAN CITY MAYOR,Tammy L. de Weerd,163,12,5
93,1026,124,MERIDIAN CITY MAYOR,Tammy L. de Weerd,0,12,5
96,1473,223,MERIDIAN CITY MAYOR,Tammy L. de Weerd,60,12,5
109,1946,370,MERIDIAN CITY MAYOR,Tammy L. de Weerd,224,12,5
110,46,9,MERIDIAN CITY MAYOR,Tammy L. de Weerd,4,12,5
130,2647,564,MERIDIAN CITY MAYOR,Tammy L. de Weerd,290,12,5
131,2611,611,MERIDIAN CITY MAYOR,Tammy L. de Weerd,354,12,5
132,2446,489,MERIDIAN CITY MAYOR,Tammy L. de Weerd,284,12,5
133,2123,286,MERIDIAN CITY MAYOR,Tammy L. de Weerd,86,12,5
134,976,206,MERIDIAN CITY MAYOR,Tammy L. de Weerd,94,12,5
135,1456,417,MERIDIAN CITY MAYOR,Tammy L. de Weerd,195,12,5
136,1623,405,MERIDIAN CITY MAYOR,Tammy L. de Weerd,224,12,5
137,895,175,MERIDIAN CITY MAYOR,Tammy L. de Weerd,70,12,5
8,140,27,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,4,13,1
42,721,177,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,44,13,1
43,2150,735,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,216,13,1
44,1428,347,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,114,13,1
45,1884,475,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,173,13,1
46,2245,503,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,174,13,1
47,1711,403,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,110,13,1
48,1212,219,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,68,13,1
61,1315,396,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,134,13,1
62,1101,399,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,138,13,1
63,1489,303,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,104,13,1
78,1834,341,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,125,13,1
89,2,0,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,0,13,1
90,1727,457,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,159,13,1
91,1486,286,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,97,13,1
93,1026,124,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,0,13,1
96,1473,223,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,21,13,1
109,1946,370,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,97,13,1
110,46,9,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,5,13,1
130,2647,564,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,138,13,1
131,2611,611,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,161,13,1
132,2446,489,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,128,13,1
133,2123,286,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,41,13,1
134,976,206,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,59,13,1
135,1456,417,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,135,13,1
136,1623,405,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,103,13,1
137,895,175,MERIDIAN CITY COUNCIL SEAT 1,John T. Shawcroft,57,13,1
8,140,27,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,21,13,2
42,721,177,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,106,13,2
43,2150,735,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,450,13,2
44,1428,347,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,196,13,2
45,1884,475,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,249,13,2
46,2245,503,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,275,13,2
47,1711,403,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,243,13,2
48,1212,219,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,107,13,2
61,1315,396,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,212,13,2
62,1101,399,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,216,13,2
63,1489,303,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,160,13,2
78,1834,341,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,177,13,2
89,2,0,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,0,13,2
90,1727,457,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,258,13,2
91,1486,286,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,152,13,2
93,1026,124,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,2,13,2
96,1473,223,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,49,13,2
109,1946,370,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,201,13,2
110,46,9,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,4,13,2
130,2647,564,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,364,13,2
131,2611,611,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,359,13,2
132,2446,489,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,274,13,2
133,2123,286,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,91,13,2
134,976,206,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,80,13,2
135,1456,417,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,222,13,2
136,1623,405,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,254,13,2
137,895,175,MERIDIAN CITY COUNCIL SEAT 1,David Zaremba,90,13,2
8,140,27,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,9,14,1
42,721,177,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,63,14,1
43,2150,735,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,297,14,1
44,1428,347,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,168,14,1
45,1884,475,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,204,14,1
46,2245,503,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,215,14,1
47,1711,403,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,144,14,1
48,1212,219,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,73,14,1
61,1315,396,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,172,14,1
62,1101,399,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,188,14,1
63,1489,303,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,120,14,1
78,1834,341,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,148,14,1
89,2,0,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,0,14,1
90,1727,457,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,189,14,1
91,1486,286,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,107,14,1
93,1026,124,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,0,14,1
96,1473,223,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,21,14,1
109,1946,370,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,133,14,1
110,46,9,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,6,14,1
130,2647,564,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,219,14,1
131,2611,611,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,231,14,1
132,2446,489,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,175,14,1
133,2123,286,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,66,14,1
134,976,206,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,76,14,1
135,1456,417,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,157,14,1
136,1623,405,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,150,14,1
137,895,175,MERIDIAN CITY COUNCIL SEAT 3,Patrick Malloy,86,14,1
8,140,27,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,17,14,2
42,721,177,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,93,14,2
43,2150,735,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,403,14,2
44,1428,347,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,150,14,2
45,1884,475,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,243,14,2
46,2245,503,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,251,14,2
47,1711,403,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,222,14,2
48,1212,219,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,105,14,2
61,1315,396,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,190,14,2
62,1101,399,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,172,14,2
63,1489,303,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,158,14,2
78,1834,341,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,166,14,2
89,2,0,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,0,14,2
90,1727,457,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,248,14,2
91,1486,286,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,154,14,2
93,1026,124,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,2,14,2
96,1473,223,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,52,14,2
109,1946,370,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,188,14,2
110,46,9,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,3,14,2
130,2647,564,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,299,14,2
131,2611,611,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,322,14,2
132,2446,489,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,252,14,2
133,2123,286,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,68,14,2
134,976,206,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,77,14,2
135,1456,417,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,215,14,2
136,1623,405,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,216,14,2
137,895,175,MERIDIAN CITY COUNCIL SEAT 3,Charles Rountree,69,14,2
1,1003,325,STAR CITY MAYOR,Nathan Mitchell,228,15,1
126,1768,589,STAR CITY MAYOR,Nathan Mitchell,381,15,1
1,1003,325,STAR CITY MAYOR,WRITE-IN,68,15,2
126,1768,589,STAR CITY MAYOR,WRITE-IN,157,15,2
1,1003,325,STAR CITY COUNCIL SEAT 1,Charlten L. Bell,168,16,1
126,1768,589,STAR CITY COUNCIL SEAT 1,Charlten L. Bell,241,16,1
1,1003,325,STAR CITY COUNCIL SEAT 1,Richard Lockett,69,16,2
126,1768,589,STAR CITY COUNCIL SEAT 1,Richard Lockett,182,16,2
1,1003,325,STAR CITY COUNCIL SEAT 1,Hedi Prigge,83,16,3
126,1768,589,STAR CITY COUNCIL SEAT 1,Hedi Prigge,160,16,3
1,1003,325,STAR CITY COUNCIL SEAT 2,Tom H Erlebach,222,17,1
126,1768,589,STAR CITY COUNCIL SEAT 2,Tom H Erlebach,362,17,1
1,1003,325,STAR CITY COUNCIL SEAT 2,Ulysses Mori,96,17,2
126,1768,589,STAR CITY COUNCIL SEAT 2,Ulysses Mori,215,17,2
3,8,1,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,26,18,1
10,711,215,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,0,18,1
11,1919,116,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,24,18,1
12,962,140,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,5,18,1
13,1428,239,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,1,18,1
14,687,150,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,0,18,1
15,968,204,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,1,18,1
16,1861,377,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,0,18,1
22,1709,126,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,34,18,1
23,1025,54,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,26,18,1
24,736,43,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,9,18,1
38,1324,331,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,0,18,1
48,1212,219,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,1,18,1
129,714,171,NORTH ADA FIRE DISTRICT COMMISSIONER,Lysa Beltz,0,18,1
3,8,1,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,64,18,2
10,711,215,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,0,18,2
11,1919,116,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,79,18,2
12,962,140,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,9,18,2
13,1428,239,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,3,18,2
14,687,150,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,2,18,2
15,968,204,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,2,18,2
16,1861,377,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,0,18,2
22,1709,126,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,86,18,2
23,1025,54,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,28,18,2
24,736,43,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,20,18,2
38,1324,331,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,0,18,2
48,1212,219,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,2,18,2
129,714,171,NORTH ADA FIRE DISTRICT COMMISSIONER,Margaret Dimmick,1,18,2
