Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Choice Party,Total Votes,Sort,Choice Sort,,
1916,1148,599,College of Western Idaho Seat 2,Emily Walton,,297,54,6,,
1917,1018,637,College of Western Idaho Seat 2,Emily Walton,,287,54,6,,
1918,2030,1435,College of Western Idaho Seat 2,Emily Walton,,600,54,6,,
1919,1589,1206,College of Western Idaho Seat 2,Emily Walton,,520,54,6,,
1920,789,581,College of Western Idaho Seat 2,Emily Walton,,226,54,6,,
2001,1296,804,College of Western Idaho Seat 2,Emily Walton,,295,54,6,,
2002,2231,1335,College of Western Idaho Seat 2,Emily Walton,,572,54,6,,
2003,1622,981,College of Western Idaho Seat 2,Emily Walton,,352,54,6,,
2004,1572,906,College of Western Idaho Seat 2,Emily Walton,,372,54,6,,
2005,2101,1175,College of Western Idaho Seat 2,Emily Walton,,465,54,6,,
2006,1796,1128,College of Western Idaho Seat 2,Emily Walton,,462,54,6,,
2007,1577,950,College of Western Idaho Seat 2,Emily Walton,,390,54,6,,
2008,2005,1145,College of Western Idaho Seat 2,Emily Walton,,482,54,6,,
2009,2343,1286,College of Western Idaho Seat 2,Emily Walton,,587,54,6,,
2010,1457,889,College of Western Idaho Seat 2,Emily Walton,,348,54,6,,
2011,1380,890,College of Western Idaho Seat 2,Emily Walton,,372,54,6,,
2012,1172,622,College of Western Idaho Seat 2,Emily Walton,,293,54,6,,
2013,1374,855,College of Western Idaho Seat 2,Emily Walton,,326,54,6,,
2101,2193,1397,College of Western Idaho Seat 2,Emily Walton,,528,54,6,,
2102,1721,1053,College of Western Idaho Seat 2,Emily Walton,,420,54,6,,
2103,1190,731,College of Western Idaho Seat 2,Emily Walton,,264,54,6,,
2104,1502,981,College of Western Idaho Seat 2,Emily Walton,,370,54,6,,
2105,1037,680,College of Western Idaho Seat 2,Emily Walton,,251,54,6,,
2106,2232,1395,College of Western Idaho Seat 2,Emily Walton,,537,54,6,,
2107,1358,921,College of Western Idaho Seat 2,Emily Walton,,334,54,6,,
2108,1282,896,College of Western Idaho Seat 2,Emily Walton,,372,54,6,,
2109,1435,818,College of Western Idaho Seat 2,Emily Walton,,342,54,6,,
2110,640,417,College of Western Idaho Seat 2,Emily Walton,,162,54,6,,
2111,1568,942,College of Western Idaho Seat 2,Emily Walton,,389,54,6,,
2112,1859,1151,College of Western Idaho Seat 2,Emily Walton,,503,54,6,,
2113,1286,754,College of Western Idaho Seat 2,Emily Walton,,306,54,6,,
2114,1802,1058,College of Western Idaho Seat 2,Emily Walton,,487,54,6,,
2115,1700,943,College of Western Idaho Seat 2,Emily Walton,,437,54,6,,
2116,1270,689,College of Western Idaho Seat 2,Emily Walton,,294,54,6,,
2201,1460,839,College of Western Idaho Seat 2,Emily Walton,,335,54,6,,
2202,1378,781,College of Western Idaho Seat 2,Emily Walton,,343,54,6,,
2203,1510,891,College of Western Idaho Seat 2,Emily Walton,,407,54,6,,
2204,1597,913,College of Western Idaho Seat 2,Emily Walton,,448,54,6,,
2205,852,576,College of Western Idaho Seat 2,Emily Walton,,210,54,6,,
2206,1489,889,College of Western Idaho Seat 2,Emily Walton,,336,54,6,,
2207,1687,1037,College of Western Idaho Seat 2,Emily Walton,,350,54,6,,
2208,1937,980,College of Western Idaho Seat 2,Emily Walton,,417,54,6,,
2209,1289,658,College of Western Idaho Seat 2,Emily Walton,,285,54,6,,
2210,1711,821,College of Western Idaho Seat 2,Emily Walton,,375,54,6,,
2211,1481,855,College of Western Idaho Seat 2,Emily Walton,,323,54,6,,
2212,1226,762,College of Western Idaho Seat 2,Emily Walton,,272,54,6,,
2213,111,58,College of Western Idaho Seat 2,Emily Walton,,11,54,6,,
2214,1065,643,College of Western Idaho Seat 2,Emily Walton,,236,54,6,,
1401,1119,766,LD14 State Senator,Marv Hagedorn,REP,569,11,2,,
1402,1336,841,LD14 State Senator,Marv Hagedorn,REP,564,11,2,,
1403,519,355,LD14 State Senator,Marv Hagedorn,REP,262,11,2,,
1404,1586,1051,LD14 State Senator,Marv Hagedorn,REP,755,11,2,,
1405,1433,894,LD14 State Senator,Marv Hagedorn,REP,622,11,2,,
1406,1912,1242,LD14 State Senator,Marv Hagedorn,REP,897,11,2,,
1407,1270,791,LD14 State Senator,Marv Hagedorn,REP,490,11,2,,
1408,1593,972,LD14 State Senator,Marv Hagedorn,REP,557,11,2,,
1409,1469,922,LD14 State Senator,Marv Hagedorn,REP,580,11,2,,
1410,1343,834,LD14 State Senator,Marv Hagedorn,REP,441,11,2,,
1411,1544,1005,LD14 State Senator,Marv Hagedorn,REP,583,11,2,,
1412,536,343,LD14 State Senator,Marv Hagedorn,REP,239,11,2,,
1413,1752,1190,LD14 State Senator,Marv Hagedorn,REP,780,11,2,,
1414,2246,1245,LD14 State Senator,Marv Hagedorn,REP,832,11,2,,
1415,1439,936,LD14 State Senator,Marv Hagedorn,REP,696,11,2,,
1416,1523,991,LD14 State Senator,Marv Hagedorn,REP,670,11,2,,
1417,1429,840,LD14 State Senator,Marv Hagedorn,REP,581,11,2,,
1418,2119,1422,LD14 State Senator,Marv Hagedorn,REP,968,11,2,,
1419,1292,762,LD14 State Senator,Marv Hagedorn,REP,472,11,2,,
1401,1119,766,LD14 State Senator,Robert D Spencer,DEM,179,11,1,,
1402,1336,841,LD14 State Senator,Robert D Spencer,DEM,230,11,1,,
1403,519,355,LD14 State Senator,Robert D Spencer,DEM,77,11,1,,
1404,1586,1051,LD14 State Senator,Robert D Spencer,DEM,246,11,1,,
1405,1433,894,LD14 State Senator,Robert D Spencer,DEM,226,11,1,,
1406,1912,1242,LD14 State Senator,Robert D Spencer,DEM,278,11,1,,
1407,1270,791,LD14 State Senator,Robert D Spencer,DEM,260,11,1,,
1408,1593,972,LD14 State Senator,Robert D Spencer,DEM,378,11,1,,
1409,1469,922,LD14 State Senator,Robert D Spencer,DEM,290,11,1,,
1410,1343,834,LD14 State Senator,Robert D Spencer,DEM,348,11,1,,
1411,1544,1005,LD14 State Senator,Robert D Spencer,DEM,374,11,1,,
1412,536,343,LD14 State Senator,Robert D Spencer,DEM,87,11,1,,
1413,1752,1190,LD14 State Senator,Robert D Spencer,DEM,352,11,1,,
1414,2246,1245,LD14 State Senator,Robert D Spencer,DEM,346,11,1,,
1415,1439,936,LD14 State Senator,Robert D Spencer,DEM,197,11,1,,
1416,1523,991,LD14 State Senator,Robert D Spencer,DEM,276,11,1,,
1417,1429,840,LD14 State Senator,Robert D Spencer,DEM,223,11,1,,
1418,2119,1422,LD14 State Senator,Robert D Spencer,DEM,412,11,1,,
1419,1292,762,LD14 State Senator,Robert D Spencer,DEM,254,11,1,,
1401,1119,766,LD14 State Rep A,Mike Moyle,REP,570,12,2,,
1402,1336,841,LD14 State Rep A,Mike Moyle,REP,561,12,2,,
1403,519,355,LD14 State Rep A,Mike Moyle,REP,255,12,2,,
1404,1586,1051,LD14 State Rep A,Mike Moyle,REP,760,12,2,,
1405,1433,894,LD14 State Rep A,Mike Moyle,REP,611,12,2,,
1406,1912,1242,LD14 State Rep A,Mike Moyle,REP,895,12,2,,
1407,1270,791,LD14 State Rep A,Mike Moyle,REP,486,12,2,,
1408,1593,972,LD14 State Rep A,Mike Moyle,REP,546,12,2,,
1409,1469,922,LD14 State Rep A,Mike Moyle,REP,571,12,2,,
1410,1343,834,LD14 State Rep A,Mike Moyle,REP,433,12,2,,
1411,1544,1005,LD14 State Rep A,Mike Moyle,REP,552,12,2,,
1412,536,343,LD14 State Rep A,Mike Moyle,REP,237,12,2,,
1413,1752,1190,LD14 State Rep A,Mike Moyle,REP,778,12,2,,
1414,2246,1245,LD14 State Rep A,Mike Moyle,REP,829,12,2,,
1415,1439,936,LD14 State Rep A,Mike Moyle,REP,695,12,2,,
1416,1523,991,LD14 State Rep A,Mike Moyle,REP,649,12,2,,
1417,1429,840,LD14 State Rep A,Mike Moyle,REP,549,12,2,,
1418,2119,1422,LD14 State Rep A,Mike Moyle,REP,907,12,2,,
1419,1292,762,LD14 State Rep A,Mike Moyle,REP,471,12,2,,
1401,1119,766,LD14 State Rep A,Jane M. Rohling,DEM,186,12,1,,
1402,1336,841,LD14 State Rep A,Jane M. Rohling,DEM,240,12,1,,
1403,519,355,LD14 State Rep A,Jane M. Rohling,DEM,85,12,1,,
1404,1586,1051,LD14 State Rep A,Jane M. Rohling,DEM,246,12,1,,
1405,1433,894,LD14 State Rep A,Jane M. Rohling,DEM,250,12,1,,
1406,1912,1242,LD14 State Rep A,Jane M. Rohling,DEM,296,12,1,,
1407,1270,791,LD14 State Rep A,Jane M. Rohling,DEM,268,12,1,,
1408,1593,972,LD14 State Rep A,Jane M. Rohling,DEM,385,12,1,,
1409,1469,922,LD14 State Rep A,Jane M. Rohling,DEM,304,12,1,,
1410,1343,834,LD14 State Rep A,Jane M. Rohling,DEM,366,12,1,,
1411,1544,1005,LD14 State Rep A,Jane M. Rohling,DEM,405,12,1,,
1412,536,343,LD14 State Rep A,Jane M. Rohling,DEM,100,12,1,,
1413,1752,1190,LD14 State Rep A,Jane M. Rohling,DEM,354,12,1,,
1414,2246,1245,LD14 State Rep A,Jane M. Rohling,DEM,360,12,1,,
1415,1439,936,LD14 State Rep A,Jane M. Rohling,DEM,204,12,1,,
1416,1523,991,LD14 State Rep A,Jane M. Rohling,DEM,295,12,1,,
1417,1429,840,LD14 State Rep A,Jane M. Rohling,DEM,247,12,1,,
1418,2119,1422,LD14 State Rep A,Jane M. Rohling,DEM,465,12,1,,
1419,1292,762,LD14 State Rep A,Jane M. Rohling,DEM,252,12,1,,
1401,1119,766,LD14 State Rep B,Reed DeMordaunt,REP,562,13,2,,
1402,1336,841,LD14 State Rep B,Reed DeMordaunt,REP,558,13,2,,
1403,519,355,LD14 State Rep B,Reed DeMordaunt,REP,262,13,2,,
1404,1586,1051,LD14 State Rep B,Reed DeMordaunt,REP,731,13,2,,
1405,1433,894,LD14 State Rep B,Reed DeMordaunt,REP,595,13,2,,
1406,1912,1242,LD14 State Rep B,Reed DeMordaunt,REP,883,13,2,,
1407,1270,791,LD14 State Rep B,Reed DeMordaunt,REP,488,13,2,,
1408,1593,972,LD14 State Rep B,Reed DeMordaunt,REP,549,13,2,,
1409,1469,922,LD14 State Rep B,Reed DeMordaunt,REP,568,13,2,,
1410,1343,834,LD14 State Rep B,Reed DeMordaunt,REP,435,13,2,,
1411,1544,1005,LD14 State Rep B,Reed DeMordaunt,REP,554,13,2,,
1412,536,343,LD14 State Rep B,Reed DeMordaunt,REP,228,13,2,,
1413,1752,1190,LD14 State Rep B,Reed DeMordaunt,REP,764,13,2,,
1414,2246,1245,LD14 State Rep B,Reed DeMordaunt,REP,807,13,2,,
1415,1439,936,LD14 State Rep B,Reed DeMordaunt,REP,668,13,2,,
1416,1523,991,LD14 State Rep B,Reed DeMordaunt,REP,654,13,2,,
1417,1429,840,LD14 State Rep B,Reed DeMordaunt,REP,539,13,2,,
1418,2119,1422,LD14 State Rep B,Reed DeMordaunt,REP,898,13,2,,
1419,1292,762,LD14 State Rep B,Reed DeMordaunt,REP,447,13,2,,
1401,1119,766,LD14 State Rep B,Rob Spencer,DEM,183,13,1,,
1402,1336,841,LD14 State Rep B,Rob Spencer,DEM,242,13,1,,
1403,519,355,LD14 State Rep B,Rob Spencer,DEM,74,13,1,,
1404,1586,1051,LD14 State Rep B,Rob Spencer,DEM,262,13,1,,
1405,1433,894,LD14 State Rep B,Rob Spencer,DEM,249,13,1,,
1406,1912,1242,LD14 State Rep B,Rob Spencer,DEM,290,13,1,,
1407,1270,791,LD14 State Rep B,Rob Spencer,DEM,254,13,1,,
1408,1593,972,LD14 State Rep B,Rob Spencer,DEM,384,13,1,,
1409,1469,922,LD14 State Rep B,Rob Spencer,DEM,304,13,1,,
1410,1343,834,LD14 State Rep B,Rob Spencer,DEM,356,13,1,,
1411,1544,1005,LD14 State Rep B,Rob Spencer,DEM,396,13,1,,
1412,536,343,LD14 State Rep B,Rob Spencer,DEM,99,13,1,,
1413,1752,1190,LD14 State Rep B,Rob Spencer,DEM,359,13,1,,
1414,2246,1245,LD14 State Rep B,Rob Spencer,DEM,356,13,1,,
1415,1439,936,LD14 State Rep B,Rob Spencer,DEM,213,13,1,,
1416,1523,991,LD14 State Rep B,Rob Spencer,DEM,294,13,1,,
1417,1429,840,LD14 State Rep B,Rob Spencer,DEM,256,13,1,,
1418,2119,1422,LD14 State Rep B,Rob Spencer,DEM,460,13,1,,
1419,1292,762,LD14 State Rep B,Rob Spencer,DEM,271,13,1,,
1501,2115,1307,LD15 State Senator,Richard Keller,DEM,447,14,1,,
1502,1884,1189,LD15 State Senator,Richard Keller,DEM,453,14,1,,
1503,1430,985,LD15 State Senator,Richard Keller,DEM,365,14,1,,
1504,2267,1361,LD15 State Senator,Richard Keller,DEM,498,14,1,,
1505,1343,840,LD15 State Senator,Richard Keller,DEM,286,14,1,,
1506,1521,974,LD15 State Senator,Richard Keller,DEM,415,14,1,,
1507,1553,1003,LD15 State Senator,Richard Keller,DEM,414,14,1,,
1508,1508,936,LD15 State Senator,Richard Keller,DEM,392,14,1,,
1509,2079,1226,LD15 State Senator,Richard Keller,DEM,530,14,1,,
1510,1202,693,LD15 State Senator,Richard Keller,DEM,333,14,1,,
1511,1008,584,LD15 State Senator,Richard Keller,DEM,256,14,1,,
1512,1038,493,LD15 State Senator,Richard Keller,DEM,235,14,1,,
1513,1079,593,LD15 State Senator,Richard Keller,DEM,267,14,1,,
1514,1083,674,LD15 State Senator,Richard Keller,DEM,262,14,1,,
1515,750,478,LD15 State Senator,Richard Keller,DEM,149,14,1,,
1501,2115,1307,LD15 State Senator,Fred S. Martin,REP,787,14,2,,
1502,1884,1189,LD15 State Senator,Fred S. Martin,REP,666,14,2,,
1503,1430,985,LD15 State Senator,Fred S. Martin,REP,543,14,2,,
1504,2267,1361,LD15 State Senator,Fred S. Martin,REP,757,14,2,,
1505,1343,840,LD15 State Senator,Fred S. Martin,REP,502,14,2,,
1506,1521,974,LD15 State Senator,Fred S. Martin,REP,508,14,2,,
1507,1553,1003,LD15 State Senator,Fred S. Martin,REP,551,14,2,,
1508,1508,936,LD15 State Senator,Fred S. Martin,REP,500,14,2,,
1509,2079,1226,LD15 State Senator,Fred S. Martin,REP,626,14,2,,
1510,1202,693,LD15 State Senator,Fred S. Martin,REP,316,14,2,,
1511,1008,584,LD15 State Senator,Fred S. Martin,REP,283,14,2,,
1512,1038,493,LD15 State Senator,Fred S. Martin,REP,231,14,2,,
1513,1079,593,LD15 State Senator,Fred S. Martin,REP,292,14,2,,
1514,1083,674,LD15 State Senator,Fred S. Martin,REP,388,14,2,,
1515,750,478,LD15 State Senator,Fred S. Martin,REP,294,14,2,,
1501,2115,1307,LD15 State Rep A,Steve Berch,DEM,588,15,1,,
1502,1884,1189,LD15 State Rep A,Steve Berch,DEM,558,15,1,,
1503,1430,985,LD15 State Rep A,Steve Berch,DEM,447,15,1,,
1504,2267,1361,LD15 State Rep A,Steve Berch,DEM,592,15,1,,
1505,1343,840,LD15 State Rep A,Steve Berch,DEM,354,15,1,,
1506,1521,974,LD15 State Rep A,Steve Berch,DEM,483,15,1,,
1507,1553,1003,LD15 State Rep A,Steve Berch,DEM,502,15,1,,
1508,1508,936,LD15 State Rep A,Steve Berch,DEM,460,15,1,,
1509,2079,1226,LD15 State Rep A,Steve Berch,DEM,616,15,1,,
1510,1202,693,LD15 State Rep A,Steve Berch,DEM,343,15,1,,
1511,1008,584,LD15 State Rep A,Steve Berch,DEM,278,15,1,,
1512,1038,493,LD15 State Rep A,Steve Berch,DEM,232,15,1,,
1513,1079,593,LD15 State Rep A,Steve Berch,DEM,288,15,1,,
1514,1083,674,LD15 State Rep A,Steve Berch,DEM,285,15,1,,
1515,750,478,LD15 State Rep A,Steve Berch,DEM,173,15,1,,
1501,2115,1307,LD15 State Rep A,Lynn M. Luker,REP,677,15,2,,
1502,1884,1189,LD15 State Rep A,Lynn M. Luker,REP,591,15,2,,
1503,1430,985,LD15 State Rep A,Lynn M. Luker,REP,480,15,2,,
1504,2267,1361,LD15 State Rep A,Lynn M. Luker,REP,691,15,2,,
1505,1343,840,LD15 State Rep A,Lynn M. Luker,REP,442,15,2,,
1506,1521,974,LD15 State Rep A,Lynn M. Luker,REP,466,15,2,,
1507,1553,1003,LD15 State Rep A,Lynn M. Luker,REP,476,15,2,,
1508,1508,936,LD15 State Rep A,Lynn M. Luker,REP,449,15,2,,
1509,2079,1226,LD15 State Rep A,Lynn M. Luker,REP,570,15,2,,
1510,1202,693,LD15 State Rep A,Lynn M. Luker,REP,320,15,2,,
1511,1008,584,LD15 State Rep A,Lynn M. Luker,REP,279,15,2,,
1512,1038,493,LD15 State Rep A,Lynn M. Luker,REP,232,15,2,,
1513,1079,593,LD15 State Rep A,Lynn M. Luker,REP,283,15,2,,
1514,1083,674,LD15 State Rep A,Lynn M. Luker,REP,371,15,2,,
1515,750,478,LD15 State Rep A,Lynn M. Luker,REP,288,15,2,,
1501,2115,1307,LD15 State Rep B,John Hart,DEM,424,16,1,,
1502,1884,1189,LD15 State Rep B,John Hart,DEM,459,16,1,,
1503,1430,985,LD15 State Rep B,John Hart,DEM,364,16,1,,
1504,2267,1361,LD15 State Rep B,John Hart,DEM,503,16,1,,
1505,1343,840,LD15 State Rep B,John Hart,DEM,303,16,1,,
1506,1521,974,LD15 State Rep B,John Hart,DEM,427,16,1,,
1507,1553,1003,LD15 State Rep B,John Hart,DEM,412,16,1,,
1508,1508,936,LD15 State Rep B,John Hart,DEM,408,16,1,,
1509,2079,1226,LD15 State Rep B,John Hart,DEM,529,16,1,,
1510,1202,693,LD15 State Rep B,John Hart,DEM,341,16,1,,
1511,1008,584,LD15 State Rep B,John Hart,DEM,271,16,1,,
1512,1038,493,LD15 State Rep B,John Hart,DEM,234,16,1,,
1513,1079,593,LD15 State Rep B,John Hart,DEM,268,16,1,,
1514,1083,674,LD15 State Rep B,John Hart,DEM,266,16,1,,
1515,750,478,LD15 State Rep B,John Hart,DEM,149,16,1,,
1501,2115,1307,LD15 State Rep B,Patrick McDonald,REP,794,16,2,,
1502,1884,1189,LD15 State Rep B,Patrick McDonald,REP,663,16,2,,
1503,1430,985,LD15 State Rep B,Patrick McDonald,REP,528,16,2,,
1504,2267,1361,LD15 State Rep B,Patrick McDonald,REP,727,16,2,,
1505,1343,840,LD15 State Rep B,Patrick McDonald,REP,466,16,2,,
1506,1521,974,LD15 State Rep B,Patrick McDonald,REP,495,16,2,,
1507,1553,1003,LD15 State Rep B,Patrick McDonald,REP,541,16,2,,
1508,1508,936,LD15 State Rep B,Patrick McDonald,REP,465,16,2,,
1509,2079,1226,LD15 State Rep B,Patrick McDonald,REP,616,16,2,,
1510,1202,693,LD15 State Rep B,Patrick McDonald,REP,301,16,2,,
1511,1008,584,LD15 State Rep B,Patrick McDonald,REP,269,16,2,,
1512,1038,493,LD15 State Rep B,Patrick McDonald,REP,229,16,2,,
1513,1079,593,LD15 State Rep B,Patrick McDonald,REP,280,16,2,,
1514,1083,674,LD15 State Rep B,Patrick McDonald,REP,377,16,2,,
1515,750,478,LD15 State Rep B,Patrick McDonald,REP,294,16,2,,
1601,2038,1466,LD16 State Senator,Grant Burgoyne,DEM,791,17,1,,
1602,1640,1000,LD16 State Senator,Grant Burgoyne,DEM,586,17,1,,
1603,2141,1406,LD16 State Senator,Grant Burgoyne,DEM,889,17,1,,
1604,1403,966,LD16 State Senator,Grant Burgoyne,DEM,646,17,1,,
1605,1365,896,LD16 State Senator,Grant Burgoyne,DEM,604,17,1,,
1606,1288,798,LD16 State Senator,Grant Burgoyne,DEM,584,17,1,,
1607,1774,1154,LD16 State Senator,Grant Burgoyne,DEM,567,17,1,,
1608,1155,641,LD16 State Senator,Grant Burgoyne,DEM,356,17,1,,
1609,1444,934,LD16 State Senator,Grant Burgoyne,DEM,469,17,1,,
1610,1860,1211,LD16 State Senator,Grant Burgoyne,DEM,649,17,1,,
1611,1593,1055,LD16 State Senator,Grant Burgoyne,DEM,543,17,1,,
1612,899,514,LD16 State Senator,Grant Burgoyne,DEM,276,17,1,,
1613,1444,1010,LD16 State Senator,Grant Burgoyne,DEM,588,17,1,,
1614,1294,759,LD16 State Senator,Grant Burgoyne,DEM,408,17,1,,
1615,1593,981,LD16 State Senator,Grant Burgoyne,DEM,607,17,1,,
1601,2038,1466,LD16 State Senator,Joel Robinson,REP,622,17,2,,
1602,1640,1000,LD16 State Senator,Joel Robinson,REP,376,17,2,,
1603,2141,1406,LD16 State Senator,Joel Robinson,REP,470,17,2,,
1604,1403,966,LD16 State Senator,Joel Robinson,REP,294,17,2,,
1605,1365,896,LD16 State Senator,Joel Robinson,REP,261,17,2,,
1606,1288,798,LD16 State Senator,Joel Robinson,REP,177,17,2,,
1607,1774,1154,LD16 State Senator,Joel Robinson,REP,545,17,2,,
1608,1155,641,LD16 State Senator,Joel Robinson,REP,246,17,2,,
1609,1444,934,LD16 State Senator,Joel Robinson,REP,427,17,2,,
1610,1860,1211,LD16 State Senator,Joel Robinson,REP,514,17,2,,
1611,1593,1055,LD16 State Senator,Joel Robinson,REP,445,17,2,,
1612,899,514,LD16 State Senator,Joel Robinson,REP,222,17,2,,
1613,1444,1010,LD16 State Senator,Joel Robinson,REP,386,17,2,,
1614,1294,759,LD16 State Senator,Joel Robinson,REP,319,17,2,,
1615,1593,981,LD16 State Senator,Joel Robinson,REP,319,17,2,,
1601,2038,1466,LD16 State Rep A,John McCrostie,DEM,742,18,1,,
1602,1640,1000,LD16 State Rep A,John McCrostie,DEM,573,18,1,,
1603,2141,1406,LD16 State Rep A,John McCrostie,DEM,862,18,1,,
1604,1403,966,LD16 State Rep A,John McCrostie,DEM,631,18,1,,
1605,1365,896,LD16 State Rep A,John McCrostie,DEM,600,18,1,,
1606,1288,798,LD16 State Rep A,John McCrostie,DEM,571,18,1,,
1607,1774,1154,LD16 State Rep A,John McCrostie,DEM,557,18,1,,
1608,1155,641,LD16 State Rep A,John McCrostie,DEM,356,18,1,,
1609,1444,934,LD16 State Rep A,John McCrostie,DEM,444,18,1,,
1610,1860,1211,LD16 State Rep A,John McCrostie,DEM,579,18,1,,
1611,1593,1055,LD16 State Rep A,John McCrostie,DEM,494,18,1,,
1612,899,514,LD16 State Rep A,John McCrostie,DEM,264,18,1,,
1613,1444,1010,LD16 State Rep A,John McCrostie,DEM,558,18,1,,
1614,1294,759,LD16 State Rep A,John McCrostie,DEM,387,18,1,,
1615,1593,981,LD16 State Rep A,John McCrostie,DEM,579,18,1,,
1601,2038,1466,LD16 State Rep A,Rosann Wiltse,REP,653,18,2,,
1602,1640,1000,LD16 State Rep A,Rosann Wiltse,REP,387,18,2,,
1603,2141,1406,LD16 State Rep A,Rosann Wiltse,REP,476,18,2,,
1604,1403,966,LD16 State Rep A,Rosann Wiltse,REP,295,18,2,,
1605,1365,896,LD16 State Rep A,Rosann Wiltse,REP,265,18,2,,
1606,1288,798,LD16 State Rep A,Rosann Wiltse,REP,191,18,2,,
1607,1774,1154,LD16 State Rep A,Rosann Wiltse,REP,543,18,2,,
1608,1155,641,LD16 State Rep A,Rosann Wiltse,REP,242,18,2,,
1609,1444,934,LD16 State Rep A,Rosann Wiltse,REP,442,18,2,,
1610,1860,1211,LD16 State Rep A,Rosann Wiltse,REP,573,18,2,,
1611,1593,1055,LD16 State Rep A,Rosann Wiltse,REP,463,18,2,,
1612,899,514,LD16 State Rep A,Rosann Wiltse,REP,233,18,2,,
1613,1444,1010,LD16 State Rep A,Rosann Wiltse,REP,399,18,2,,
1614,1294,759,LD16 State Rep A,Rosann Wiltse,REP,334,18,2,,
1615,1593,981,LD16 State Rep A,Rosann Wiltse,REP,342,18,2,,
1601,2038,1466,LD16 State Rep B,Hy Kloc,DEM,760,19,1,,
1602,1640,1000,LD16 State Rep B,Hy Kloc,DEM,573,19,1,,
1603,2141,1406,LD16 State Rep B,Hy Kloc,DEM,888,19,1,,
1604,1403,966,LD16 State Rep B,Hy Kloc,DEM,640,19,1,,
1605,1365,896,LD16 State Rep B,Hy Kloc,DEM,587,19,1,,
1606,1288,798,LD16 State Rep B,Hy Kloc,DEM,574,19,1,,
1607,1774,1154,LD16 State Rep B,Hy Kloc,DEM,552,19,1,,
1608,1155,641,LD16 State Rep B,Hy Kloc,DEM,355,19,1,,
1609,1444,934,LD16 State Rep B,Hy Kloc,DEM,436,19,1,,
1610,1860,1211,LD16 State Rep B,Hy Kloc,DEM,576,19,1,,
1611,1593,1055,LD16 State Rep B,Hy Kloc,DEM,513,19,1,,
1612,899,514,LD16 State Rep B,Hy Kloc,DEM,266,19,1,,
1613,1444,1010,LD16 State Rep B,Hy Kloc,DEM,563,19,1,,
1614,1294,759,LD16 State Rep B,Hy Kloc,DEM,396,19,1,,
1615,1593,981,LD16 State Rep B,Hy Kloc,DEM,578,19,1,,
1601,2038,1466,LD16 State Rep B,Jim Silsby,REP,637,19,2,,
1602,1640,1000,LD16 State Rep B,Jim Silsby,REP,392,19,2,,
1603,2141,1406,LD16 State Rep B,Jim Silsby,REP,462,19,2,,
1604,1403,966,LD16 State Rep B,Jim Silsby,REP,292,19,2,,
1605,1365,896,LD16 State Rep B,Jim Silsby,REP,282,19,2,,
1606,1288,798,LD16 State Rep B,Jim Silsby,REP,190,19,2,,
1607,1774,1154,LD16 State Rep B,Jim Silsby,REP,561,19,2,,
1608,1155,641,LD16 State Rep B,Jim Silsby,REP,249,19,2,,
1609,1444,934,LD16 State Rep B,Jim Silsby,REP,455,19,2,,
1610,1860,1211,LD16 State Rep B,Jim Silsby,REP,579,19,2,,
1611,1593,1055,LD16 State Rep B,Jim Silsby,REP,469,19,2,,
1612,899,514,LD16 State Rep B,Jim Silsby,REP,239,19,2,,
1613,1444,1010,LD16 State Rep B,Jim Silsby,REP,401,19,2,,
1614,1294,759,LD16 State Rep B,Jim Silsby,REP,327,19,2,,
1615,1593,981,LD16 State Rep B,Jim Silsby,REP,349,19,2,,
1701,1210,710,LD17 State Senator,Elliot Werk,DEM,513,20,1,,
1702,1447,926,LD17 State Senator,Elliot Werk,DEM,650,20,1,,
1703,1313,713,LD17 State Senator,Elliot Werk,DEM,552,20,1,,
1704,1156,781,LD17 State Senator,Elliot Werk,DEM,621,20,1,,
1705,1223,707,LD17 State Senator,Elliot Werk,DEM,549,20,1,,
1706,1615,1018,LD17 State Senator,Elliot Werk,DEM,780,20,1,,
1707,1101,761,LD17 State Senator,Elliot Werk,DEM,629,20,1,,
1708,1515,908,LD17 State Senator,Elliot Werk,DEM,686,20,1,,
1709,1282,877,LD17 State Senator,Elliot Werk,DEM,708,20,1,,
1710,1125,469,LD17 State Senator,Elliot Werk,DEM,355,20,1,,
1711,1118,533,LD17 State Senator,Elliot Werk,DEM,418,20,1,,
1712,1202,785,LD17 State Senator,Elliot Werk,DEM,589,20,1,,
1713,1576,962,LD17 State Senator,Elliot Werk,DEM,706,20,1,,
1714,1581,906,LD17 State Senator,Elliot Werk,DEM,695,20,1,,
1715,1584,909,LD17 State Senator,Elliot Werk,DEM,722,20,1,,
1701,1210,710,LD17 State Rep A,John Gannon,DEM,405,21,1,,
1702,1447,926,LD17 State Rep A,John Gannon,DEM,555,21,1,,
1703,1313,713,LD17 State Rep A,John Gannon,DEM,454,21,1,,
1704,1156,781,LD17 State Rep A,John Gannon,DEM,561,21,1,,
1705,1223,707,LD17 State Rep A,John Gannon,DEM,468,21,1,,
1706,1615,1018,LD17 State Rep A,John Gannon,DEM,667,21,1,,
1707,1101,761,LD17 State Rep A,John Gannon,DEM,568,21,1,,
1708,1515,908,LD17 State Rep A,John Gannon,DEM,625,21,1,,
1709,1282,877,LD17 State Rep A,John Gannon,DEM,654,21,1,,
