Precinct,REGISTERED VOTERS - TOTAL           ,BALLOTS CAST - TOTAL              ,Contest Title,Choice Name,Total Votes,Choice Sort,BALLOTS CAST - BOISE              ,BALLOTS CAST - EAGLE              ,BALLOTS CAST - GARDEN CITY          ,BALLOTS CAST - KUNA               ,BALLOTS CAST - MERIDIAN            ,BALLOTS CAST - STAR               ,REGISTERED VOTERS - BOISE           ,REGISTERED VOTERS - EAGLE           ,REGISTERED VOTERS - GARDEN CITY       ,REGISTERED VOTERS - KUNA            ,REGISTERED VOTERS - MERIDIAN         ,REGISTERED VOTERS - STAR            
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,54,2,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,31,3,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,13,1,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,25,2,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,17,3,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,59,4,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,48,5,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",5,6,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,42,1,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,42,2,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,5,3,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,43,4,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,21,5,36,0,0,0,176,0,241,0,0,0,1329,0
2006,1570,212,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,16,6,36,0,0,0,176,0,241,0,0,0,1329,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,111,1,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,112,2,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,109,1,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,68,2,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,48,3,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,9,1,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,37,2,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,15,3,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,75,4,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,80,5,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",8,6,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,70,1,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,41,2,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,7,3,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,43,4,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,28,5,0,0,0,0,236,0,0,0,0,0,1567,0
2007,1567,236,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,37,6,0,0,0,0,236,0,0,0,0,0,1567,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,167,1,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,122,2,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,127,1,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,83,2,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,79,3,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,35,1,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,47,2,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,19,3,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,91,4,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,104,5,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",4,6,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,86,1,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,57,2,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,9,3,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,58,4,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,49,5,0,0,0,0,315,0,0,0,0,0,1916,0
2008,1916,315,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,35,6,0,0,0,0,315,0,0,0,0,0,1916,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,180,1,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,122,2,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,137,1,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,65,2,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,92,3,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,23,1,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,53,2,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,16,3,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,92,4,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,93,5,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",15,6,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,83,1,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,57,2,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,18,3,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,71,4,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,38,5,0,0,0,0,309,0,0,0,0,0,2221,0
2009,2221,309,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,32,6,0,0,0,0,309,0,0,0,0,0,2221,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,96,1,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,70,2,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,75,1,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,58,2,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,35,3,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,17,1,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,30,2,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,8,3,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,51,4,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,49,5,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",11,6,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,37,1,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,20,2,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,11,3,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,51,4,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,33,5,0,0,0,0,171,0,0,0,0,0,1347,0
2010,1347,171,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,16,6,0,0,0,0,171,0,0,0,0,0,1347,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,28,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,13,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,12,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,16,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,13,3,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,16,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,21,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,5,3,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,CITY OF BOISE BOND QUESTION 1,YES                         ,21,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,CITY OF BOISE BOND QUESTION 1,NO                          ,26,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,CITY OF BOISE BOND QUESTION 2,YES                         ,16,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,CITY OF BOISE BOND QUESTION 2,NO                          ,31,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,60,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,33,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,38,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,29,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,26,3,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,7,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,13,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,8,3,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,35,4,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,22,5,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",5,6,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,42,1,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,13,2,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,2,3,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,23,4,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,6,5,47,0,0,0,97,0,267,0,0,0,937,0
2011,1204,144,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,8,6,47,0,0,0,97,0,267,0,0,0,937,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,58,1,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,64,2,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,51,1,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,34,2,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,38,3,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,16,1,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,15,2,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,5,3,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,35,4,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,41,5,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",8,6,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,26,1,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,23,2,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,5,3,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,34,4,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,20,5,0,0,0,0,134,0,0,0,0,0,1105,0
2012,1105,134,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,16,6,0,0,0,0,134,0,0,0,0,0,1105,0
2013,897,140,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,17,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,17,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,7,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,17,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,12,3,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,9,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,16,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,11,3,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,CITY OF BOISE BOND QUESTION 1,YES                         ,16,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,CITY OF BOISE BOND QUESTION 1,NO                          ,20,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,CITY OF BOISE BOND QUESTION 2,YES                         ,16,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,CITY OF BOISE BOND QUESTION 2,NO                          ,20,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,64,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,34,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,54,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,23,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,20,3,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,10,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,13,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,5,3,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,36,4,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,31,5,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",4,6,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,9,1,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,15,2,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,2,3,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,42,4,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,12,5,36,0,0,0,104,0,278,0,0,0,619,0
2013,897,140,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,19,6,36,0,0,0,104,0,278,0,0,0,619,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,221,1,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,149,2,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,199,1,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,96,2,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,85,3,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,28,1,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,59,2,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,27,3,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,109,4,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,135,5,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",22,6,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,83,1,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,64,2,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,13,3,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,86,4,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,73,5,0,0,0,0,394,0,0,0,0,0,2036,0
2101,2036,394,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,60,6,0,0,0,0,394,0,0,0,0,0,2036,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,88,1,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,69,2,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,78,1,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,48,2,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,32,3,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,16,1,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,23,2,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,8,3,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,48,4,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,49,5,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",12,6,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,32,1,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,25,2,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,6,3,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,38,4,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,23,5,0,0,0,0,168,0,0,0,0,0,1636,0
2102,1636,168,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,36,6,0,0,0,0,168,0,0,0,0,0,1636,0
