#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2210 - B,0,Reporting,1842,285,15.47,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,208,0,0,,5,0,0,,2,0,0,,201,0,0,
2210 - B,0,Reporting,1842,285,15.47,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,77,0,0,,2,0,0,,0,0,0,,75,0,0,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,7,0,3,,0,0,0,,0,0,0,,7,0,3,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,9,0,3,,0,0,0,,0,0,0,,9,0,3,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,3,,0,0,0,,0,0,0,,0,0,3,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,1,0,3,,0,0,0,,0,0,0,,1,0,3,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,2,0,1,,0,0,0,,0,0,0,,2,0,1,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,7,0,1,,0,0,0,,0,0,0,,7,0,1,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,0,1,,0,0,0,,0,0,0,,0,0,1,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,0,0,1,,0,0,0,,0,0,0,,0,0,1,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2211 - C,0,Reporting,66,10,15.15,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,9,0,0,,0,0,0,,0,0,0,,9,0,0,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,232,0,98,,12,0,8,,0,0,1,,220,0,89,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,215,0,98,,8,0,8,,1,0,1,,206,0,89,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,98,,0,0,8,,0,0,1,,0,0,89,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,9,0,98,,0,0,8,,0,0,1,,9,0,89,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,138,4,38,,10,0,0,,0,0,0,,128,4,38,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,91,4,38,,4,0,0,,1,0,0,,86,4,38,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,4,38,,0,0,0,,0,0,0,,0,4,38,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,6,4,38,,0,0,0,,0,0,0,,6,4,38,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,136,0,3,,9,0,0,,0,0,0,,127,0,3,
2211 - B,0,Reporting,1739,277,15.93,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,138,0,3,,5,0,0,,1,0,0,,132,0,3,
2211 - B,0,Reporting,1739,277,15.93,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,165,0,0,,11,0,0,,0,0,0,,154,0,0,
2211 - B,0,Reporting,1739,277,15.93,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,112,0,0,,3,0,0,,1,0,0,,108,0,0,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,169,0,29,,6,0,4,,7,0,8,,156,0,17,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,160,0,29,,4,0,4,,5,0,8,,151,0,17,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,29,,0,0,4,,0,0,8,,0,0,17,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,66,0,29,,0,0,4,,0,0,8,,66,0,17,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,81,4,14,,4,0,1,,2,0,5,,75,4,8,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,80,4,14,,2,0,1,,2,0,5,,76,4,8,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,4,14,,0,0,1,,0,0,5,,0,4,8,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,33,4,14,,0,0,1,,1,0,5,,32,4,8,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,90,0,0,,5,0,0,,5,0,0,,80,0,0,
2212 - B,0,Reporting,1526,212,13.89,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,122,0,0,,2,0,0,,5,0,0,,115,0,0,
2212 - B,0,Reporting,1526,212,13.89,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,118,0,1,,5,0,0,,5,0,1,,108,0,0,
2212 - B,0,Reporting,1526,212,13.89,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,93,0,1,,2,0,0,,4,0,1,,87,0,0,
2213 - D,0,Reporting,29,0,0,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2213 - D,0,Reporting,29,0,0,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2214 - D,0,Reporting,118,11,9.32,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,4,0,0,,0,0,0,,0,0,0,,4,0,0,
2214 - D,0,Reporting,118,11,9.32,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,7,0,0,,2,0,0,,0,0,0,,5,0,0,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,11,0,10,,2,0,0,,1,0,0,,8,0,10,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,15,0,10,,2,0,0,,1,0,0,,12,0,10,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,10,,0,0,0,,0,0,0,,0,0,10,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,10,,0,0,0,,0,0,0,,0,0,10,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,6,0,2,,1,0,0,,0,0,0,,5,0,2,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,10,0,2,,1,0,0,,1,0,0,,8,0,2,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,0,2,,0,0,0,,0,0,0,,0,0,2,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,0,0,2,,0,0,0,,0,0,0,,0,0,2,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,6,0,0,,0,0,0,,1,0,0,,5,0,0,
2214 - C,0,Reporting,440,18,4.09,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,12,0,0,,2,0,0,,0,0,0,,10,0,0,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,54,0,36,,3,0,0,,0,0,0,,51,0,36,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,54,0,36,,3,0,0,,0,0,0,,51,0,36,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,36,,0,0,0,,0,0,0,,0,0,36,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,36,,0,0,0,,0,0,0,,0,0,36,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,31,5,14,,2,0,0,,0,0,0,,29,5,14,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,22,5,14,,1,0,0,,0,0,0,,21,5,14,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,5,14,,0,0,0,,0,0,0,,0,5,14,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,0,5,14,,0,0,0,,0,0,0,,0,5,14,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,34,0,1,,1,0,0,,0,0,0,,33,0,1,
2214 - B,0,Reporting,573,72,12.57,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,37,0,1,,2,0,0,,0,0,0,,35,0,1,
2214 - B,0,Reporting,573,72,12.57,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,47,0,0,,2,0,0,,0,0,0,,45,0,0,
2214 - B,0,Reporting,573,72,12.57,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,25,0,0,,1,0,0,,0,0,0,,24,0,0,
