Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, BALLOTS CAST - KUNA LIBRARY  , BALLOTS CAST - KUNA RECREATION  , BALLOTS CAST - KUNA SCHOOL ZONE 1  , BALLOTS CAST - KUNA SCHOOL ZONE 2  , BALLOTS CAST - KUNA SCHOOL ZONE 5  , BALLOTS CAST - MERIDIAN CEMETERY, BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - W ADA SCH ZONE 2, BALLOTS CAST - W ADA SCH ZONE 4, BALLOTS CAST - W ADA SCH ZONE 5, BALLOTS CAST - W ADA SCHOOL ZONE 4, BALLOTS CAST - WARM SPRINGS WATER  , BALLOTS CAST - WEST BOISE SEWER , REGISTERED VOTERS - KUNA LIBRARY, REGISTERED VOTERS - KUNA RECREATION, REGISTERED VOTERS - KUNA SCHOOL ZONE 1, REGISTERED VOTERS - KUNA SCHOOL ZONE 2, REGISTERED VOTERS - KUNA SCHOOL ZONE 5, REGISTERED VOTERS - MERIDIAN CEMETERY , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - W ADA SCH ZONE 2, REGISTERED VOTERS - W ADA SCH ZONE 4, REGISTERED VOTERS - W ADA SCH ZONE 5, REGISTERED VOTERS - W ADA SCHOOL ZONE 4, REGISTERED VOTERS - WARM SPRINGS WATER, REGISTERED VOTERS - WEST BOISE SEWER  
2212,1181,225,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,36,2,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,52,3,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",92,4,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA RECREATION DISTRICT QUESTION, YES  ,96,1,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA RECREATION DISTRICT QUESTION, NO,129,2,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2214,1045,101,KUNA SCHOOL DISTRICT ZONE 5 TRUSTEE, Carl Ericson  ,16,1,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,KUNA SCHOOL DISTRICT ZONE 5 TRUSTEE, Bill Tippetts ,56,2,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,3,1,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,0,2,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,47,1,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,19,2,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,18,3,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",41,4,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,KUNA RECREATION DISTRICT QUESTION, YES  ,31,1,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
2214,1045,101,KUNA RECREATION DISTRICT QUESTION, NO,65,2,98,98,0,0,81,0,0,3,0,0,0,0,0,830,830,0,0,493,0,0,190,0,0,0,0,0
