#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY SHERIFF,290,REP,Lisa Marie,1,,11,0,3,0,11,0,3,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY SHERIFF,290,REP,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY SHERIFF,290,REP,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY SHERIFF,197,DEM,Zachery Wagner,0,,1,0,29,0,1,0,29,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY SHERIFF,197,DEM,Rejected write-ins,0,,1,0,29,0,1,0,29,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY SHERIFF,197,DEM,Unassigned write-ins,0,,0,0,29,0,0,0,29,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY PROSECUTOR,308,REP,Jan Bennetts,1,,68,0,12,0,68,0,12,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY PROSECUTOR,308,REP,Rejected write-ins,0,,0,0,12,0,0,0,12,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY PROSECUTOR,308,REP,Unassigned write-ins,0,,2,0,12,0,2,0,12,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY PROSECUTOR,262,DEM,Ron J. Twilegar,1,,18,0,13,0,18,0,13,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY PROSECUTOR,262,DEM,Rejected write-ins,0,,0,0,13,0,0,0,13,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,COUNTY PROSECUTOR,262,DEM,Unassigned write-ins,0,,0,0,13,0,0,0,13,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,82,REP,Bruce Wyatt Scott,1,,67,0,14,0,67,0,14,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,82,REP,Rejected write-ins,0,,0,0,14,0,0,0,14,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,82,REP,Unassigned write-ins,0,,1,0,14,0,1,0,14,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,PRECINCT COMMITTEEMAN,245,DEM,Rejected write-ins,0,,0,0,29,0,0,0,29,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,PRECINCT COMMITTEEMAN,245,DEM,Unassigned write-ins,0,,2,0,29,0,2,0,29,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,TO SUCCEED JUDGE Gregory W. Moeller,45,NON,Gregory W. Moeller,1,,88,0,35,0,88,0,35,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,TO SUCCEED JUDGE John R. Stegner,236,NON,John R. Stegner,1,,89,0,34,0,89,0,34,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,TO SUCCEED JUDGE Amanda K. Brailsford,239,NON,Amanda K. Brailsford,1,,91,0,32,0,91,0,32,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,212,NON,"IN FAVOR OF authorizing the levy, not to exceed the sum of $1,200,000.00 for (2) Fiscal Years.",1,,41,0,10,0,41,0,10,0,0,0,0,0,0,0,0,0
2110 - E,115,Reporting         ,318,82,31,10,38.68,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,212,NON,"AGAINST authorizing the levy, not to exceed the sum of $1,200,000.00 for (2) Fiscal Years.",2,,72,0,10,0,72,0,10,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,UNITED STATES SENATOR,218,REP,Jim Risch,1,,31,0,5,0,31,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,1,0,5,0,1,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,30,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Russ Fulcher,1,,28,0,1,0,28,0,1,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Nicholas Jones,2,,8,0,1,0,8,0,1,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Rejected write-ins,0,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Unassigned write-ins,0,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Staniela Nikolova,2,,14,0,2,0,14,0,2,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rudy Soto,1,,17,0,2,0,17,0,2,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rejected write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Unassigned write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Regina Bayer,2,,14,0,4,0,14,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Wendy L. Webb,1,,18,0,4,0,18,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Unassigned write-ins,0,,1,0,4,0,1,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE SENATOR LEGISLATIVE DISTRICT 21,299,DEM,Dawn Pierce,1,,30,0,3,0,30,0,3,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE SENATOR LEGISLATIVE DISTRICT 21,299,DEM,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE SENATOR LEGISLATIVE DISTRICT 21,299,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,53,REP,Steven C. Harris,1,,28,0,8,0,28,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,53,REP,Rejected write-ins,0,,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,53,REP,Unassigned write-ins,0,,1,0,8,0,1,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,184,DEM,Donald Williamson,1,,29,0,4,0,29,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,184,DEM,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,184,DEM,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Greg Ferch,1,,17,0,4,0,17,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Eli Hodson,2,,6,0,4,0,6,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Brenda Palmer,3,,10,0,4,0,10,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,155,DEM,Rejected write-ins,0,,0,0,32,0,0,0,32,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,155,DEM,Unassigned write-ins,0,,1,0,32,0,1,0,32,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Ryan Davidson,1,,16,0,8,0,16,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Davidson L. Haworth,2,,12,0,8,0,12,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Rejected write-ins,0,,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Unassigned write-ins,0,,1,0,8,0,1,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Diana Lachiondo,1,,31,0,2,0,31,0,2,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Rejected write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Unassigned write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rod W. Beck,3,,14,0,5,0,14,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Mary McFarland,2,,4,0,5,0,4,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Teri Murrison,4,,4,0,5,0,4,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Fred Rippee,5,,2,0,5,0,2,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Kim J. Wickstrum,1,,8,0,5,0,8,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rejected write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Unassigned write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Bill Rutherford,1,,29,0,4,0,29,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY SHERIFF,290,REP,Steve Bartlett,2,,28,0,3,0,28,0,3,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY SHERIFF,290,REP,Lisa Marie,1,,6,0,3,0,6,0,3,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY SHERIFF,290,REP,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY SHERIFF,290,REP,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY SHERIFF,197,DEM,Zachery Wagner,0,,1,0,30,0,1,0,30,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY SHERIFF,197,DEM,Rejected write-ins,0,,2,0,30,0,2,0,30,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY SHERIFF,197,DEM,Unassigned write-ins,0,,0,0,30,0,0,0,30,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY PROSECUTOR,308,REP,Jan Bennetts,1,,29,0,7,0,29,0,7,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY PROSECUTOR,308,REP,Rejected write-ins,0,,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY PROSECUTOR,308,REP,Unassigned write-ins,0,,1,0,7,0,1,0,7,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY PROSECUTOR,262,DEM,Ron J. Twilegar,1,,29,0,4,0,29,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY PROSECUTOR,262,DEM,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,COUNTY PROSECUTOR,262,DEM,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,82,REP,Bruce Wyatt Scott,1,,29,0,8,0,29,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,82,REP,Rejected write-ins,0,,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,82,REP,Unassigned write-ins,0,,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,PRECINCT COMMITTEEMAN,245,DEM,Rejected write-ins,0,,0,0,33,0,0,0,33,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,PRECINCT COMMITTEEMAN,245,DEM,Unassigned write-ins,0,,0,0,33,0,0,0,33,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,TO SUCCEED JUDGE Gregory W. Moeller,45,NON,Gregory W. Moeller,1,,72,0,16,0,72,0,16,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,TO SUCCEED JUDGE John R. Stegner,236,NON,John R. Stegner,1,,74,0,14,0,74,0,14,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,TO SUCCEED JUDGE Amanda K. Brailsford,239,NON,Amanda K. Brailsford,1,,72,0,16,0,72,0,16,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",1,,54,0,5,0,54,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",2,,29,0,5,0,29,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,212,NON,"IN FAVOR OF authorizing the levy, not to exceed the sum of $1,200,000.00 for (2) Fiscal Years.",1,,48,0,5,0,48,0,5,0,0,0,0,0,0,0,0,0
2110 - F,14,Reporting         ,148,37,33,18,59.46,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,212,NON,"AGAINST authorizing the levy, not to exceed the sum of $1,200,000.00 for (2) Fiscal Years.",2,,35,0,5,0,35,0,5,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,UNITED STATES SENATOR,218,REP,Jim Risch,1,,507,0,38,0,507,0,38,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,0,38,0,0,0,38,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,10,0,38,0,10,0,38,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,235,0,2,0,235,0,2,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,48,0,2,0,48,0,2,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Russ Fulcher,1,,431,0,18,0,431,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Nicholas Jones,2,,103,0,18,0,103,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Rejected write-ins,0,,0,0,18,0,0,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Unassigned write-ins,0,,3,0,18,0,3,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Staniela Nikolova,2,,88,0,18,0,88,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rudy Soto,1,,178,0,18,0,178,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rejected write-ins,0,,0,0,18,0,0,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Unassigned write-ins,0,,1,0,18,0,1,0,18,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Regina Bayer,2,,269,1,35,0,269,1,35,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Wendy L. Webb,1,,246,1,35,0,246,1,35,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Rejected write-ins,0,,0,1,35,0,0,1,35,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE SENATOR LEGISLATIVE DISTRICT 21,126,REP,Unassigned write-ins,0,,4,1,35,0,4,1,35,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE SENATOR LEGISLATIVE DISTRICT 21,299,DEM,Dawn Pierce,1,,236,0,49,0,236,0,49,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE SENATOR LEGISLATIVE DISTRICT 21,299,DEM,Rejected write-ins,0,,0,0,49,0,0,0,49,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE SENATOR LEGISLATIVE DISTRICT 21,299,DEM,Unassigned write-ins,0,,0,0,49,0,0,0,49,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,53,REP,Steven C. Harris,1,,462,0,82,0,462,0,82,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,53,REP,Rejected write-ins,0,,0,0,82,0,0,0,82,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,53,REP,Unassigned write-ins,0,,11,0,82,0,11,0,82,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,184,DEM,Donald Williamson,1,,238,0,47,0,238,0,47,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,184,DEM,Rejected write-ins,0,,0,0,47,0,0,0,47,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 21,184,DEM,Unassigned write-ins,0,,0,0,47,0,0,0,47,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Greg Ferch,1,,248,0,40,0,248,0,40,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Eli Hodson,2,,96,0,40,0,96,0,40,0,0,0,0,0,0,0,0,0
2111 - B,222,Reporting         ,2324,555,285,129,41.70,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,151,REP,Brenda Palmer,3,,166,0,40,0,166,0,40,0,0,0,0,0,0,0,0,0
