#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2115 - A,73,Reporting         ,1401,879,62.74,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Rejected write-ins,0,,0,1,296,0,0,0,69,0,0,0,25,0,0,1,202,0
2115 - A,73,Reporting         ,1401,879,62.74,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Unassigned write-ins,0,,7,1,296,0,1,0,69,0,0,0,25,0,6,1,202,0
2115 - A,73,Reporting         ,1401,879,62.74,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Thad Butterworth,1,,242,1,290,0,44,0,72,0,30,0,24,0,168,1,194,0
2115 - A,73,Reporting         ,1401,879,62.74,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Annie Pelletier Hightower,2,,339,1,290,0,88,0,72,0,42,0,24,0,209,1,194,0
2115 - A,73,Reporting         ,1401,879,62.74,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Rejected write-ins,0,,0,1,290,0,0,0,72,0,0,0,24,0,0,1,194,0
2115 - A,73,Reporting         ,1401,879,62.74,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Unassigned write-ins,0,,7,1,290,0,1,0,72,0,0,0,24,0,6,1,194,0
2115 - A,73,Reporting         ,1401,879,62.74,SJR 102,64,,YES,1,,460,1,67,0,83,1,14,0,43,0,8,0,334,0,45,0
2115 - A,73,Reporting         ,1401,879,62.74,SJR 102,64,,NO,2,,351,1,67,0,107,1,14,0,45,0,8,0,199,0,45,0
2115 - A,73,Reporting         ,1401,879,62.74,IDAHO ADVISORY QUESTION,63,,Approve,2,,669,0,39,0,149,0,15,0,74,0,2,0,446,0,22,0
2115 - A,73,Reporting         ,1401,879,62.74,IDAHO ADVISORY QUESTION,63,,Disapprove,1,,171,0,39,0,41,0,15,0,20,0,2,0,110,0,22,0
2116 - A,41,Reporting         ,1646,986,59.9,UNITED STATES SENATOR,22,,Scott Oh Cleveland,4,IND,111,0,7,0,12,0,3,0,6,0,1,0,93,0,3,0
2116 - A,41,Reporting         ,1646,986,59.9,UNITED STATES SENATOR,22,,Mike Crapo,1,REP,595,0,7,0,133,0,3,0,68,0,1,0,394,0,3,0
2116 - A,41,Reporting         ,1646,986,59.9,UNITED STATES SENATOR,22,,David Roth,3,DEM,254,0,7,0,103,0,3,0,38,0,1,0,113,0,3,0
2116 - A,41,Reporting         ,1646,986,59.9,UNITED STATES SENATOR,22,,Idaho Sierra Law (Also Known as Carta Reale Sierra),2,LIB,10,0,7,0,0,0,3,0,1,0,1,0,9,0,3,0
2116 - A,41,Reporting         ,1646,986,59.9,UNITED STATES SENATOR,22,,Ray J. Writz,5,CON,8,0,7,0,1,0,3,0,0,0,1,0,7,0,3,0
2116 - A,41,Reporting         ,1646,986,59.9,UNITED STATES SENATOR,22,,Rejected write-ins,0,,0,0,7,0,0,0,3,0,0,0,1,0,0,0,3,0
2116 - A,41,Reporting         ,1646,986,59.9,UNITED STATES SENATOR,22,,Unassigned write-ins,0,,1,0,7,0,0,0,3,0,0,0,1,0,1,0,3,0
2116 - A,41,Reporting         ,1646,986,59.9,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Darian Drake,3,LIB,32,0,11,0,5,0,2,0,0,0,2,0,27,0,7,0
2116 - A,41,Reporting         ,1646,986,59.9,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Russ Fulcher,2,REP,662,0,11,0,131,0,2,0,75,0,2,0,456,0,7,0
2116 - A,41,Reporting         ,1646,986,59.9,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Kaylee Peterson,1,DEM,279,0,11,0,114,0,2,0,36,0,2,0,129,0,7,0
2116 - A,41,Reporting         ,1646,986,59.9,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Rejected write-ins,0,,0,0,11,0,0,0,2,0,0,0,2,0,0,0,7,0
2116 - A,41,Reporting         ,1646,986,59.9,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Unassigned write-ins,0,,2,0,11,0,0,0,2,0,1,0,2,0,1,0,7,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Ammon Bundy,3,IND,161,0,8,0,11,0,0,0,16,0,0,0,134,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Chantyrose Davison,1,CON,7,0,8,0,1,0,0,0,0,0,0,0,6,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Stephen Heidt,2,DEM,169,0,8,0,79,0,0,0,19,0,0,0,71,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Brad Little,5,REP,621,0,8,0,157,0,0,0,78,0,0,0,386,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Paul Sand,4,LIB,17,0,8,0,4,0,0,0,1,0,0,0,12,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Lisa Marie,0,,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Rejected write-ins,0,,3,0,8,0,0,0,0,0,0,0,0,0,3,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,GOVERNOR,24,,Unassigned write-ins,0,,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0
2116 - A,41,Reporting         ,1646,986,59.9,LIEUTENANT GOVERNOR,23,,Scott Bedke,3,REP,646,1,14,0,142,0,0,0,81,0,0,0,423,1,14,0
2116 - A,41,Reporting         ,1646,986,59.9,LIEUTENANT GOVERNOR,23,,Terri Pickens Manweiler,1,DEM,258,1,14,0,103,0,0,0,30,0,0,0,125,1,14,0
2116 - A,41,Reporting         ,1646,986,59.9,LIEUTENANT GOVERNOR,23,,"Pro-Life (A person, formerly known as Marvin Richardson)",2,CON,64,1,14,0,7,0,0,0,2,0,0,0,55,1,14,0
2116 - A,41,Reporting         ,1646,986,59.9,LIEUTENANT GOVERNOR,23,,Rejected write-ins,0,,0,1,14,0,0,0,0,0,0,0,0,0,0,1,14,0
2116 - A,41,Reporting         ,1646,986,59.9,LIEUTENANT GOVERNOR,23,,Unassigned write-ins,0,,3,1,14,0,0,0,0,0,1,0,0,0,2,1,14,0
2116 - A,41,Reporting         ,1646,986,59.9,SECRETARY OF STATE,49,,Shawn Keenan,2,DEM,218,0,31,0,85,0,2,0,29,0,1,0,104,0,28,0
2116 - A,41,Reporting         ,1646,986,59.9,SECRETARY OF STATE,49,,Phil McGrane,1,REP,726,0,31,0,165,0,2,0,84,0,1,0,477,0,28,0
2116 - A,41,Reporting         ,1646,986,59.9,SECRETARY OF STATE,49,,Garth G Gaylord,0,,9,0,31,0,0,0,2,0,0,0,1,0,9,0,28,0
2116 - A,41,Reporting         ,1646,986,59.9,SECRETARY OF STATE,49,,Rejected write-ins,0,,2,0,31,0,0,0,2,0,0,0,1,0,2,0,28,0
2116 - A,41,Reporting         ,1646,986,59.9,SECRETARY OF STATE,49,,Unassigned write-ins,0,,0,0,31,0,0,0,2,0,0,0,1,0,0,0,28,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE CONTROLLER,48,,Dianna David,2,DEM,218,0,24,0,84,0,1,0,29,0,2,0,105,0,21,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE CONTROLLER,48,,Miste Gardner,3,CON,35,0,24,0,6,0,1,0,1,0,2,0,28,0,21,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE CONTROLLER,48,,Brandon D Woolf,1,REP,708,0,24,0,161,0,1,0,82,0,2,0,465,0,21,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE CONTROLLER,48,,Rejected write-ins,0,,0,0,24,0,0,0,1,0,0,0,2,0,0,0,21,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE CONTROLLER,48,,Unassigned write-ins,0,,1,0,24,0,0,0,1,0,0,0,2,0,1,0,21,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE TREASURER,27,,Julie A. Ellsworth,2,REP,720,0,30,0,152,0,5,0,79,0,2,0,489,0,23,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE TREASURER,27,,Deborah Silver,1,DEM,235,0,30,0,95,0,5,0,33,0,2,0,107,0,23,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE TREASURER,27,,Rejected write-ins,0,,0,0,30,0,0,0,5,0,0,0,2,0,0,0,23,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE TREASURER,27,,Unassigned write-ins,0,,1,0,30,0,0,0,5,0,0,0,2,0,1,0,23,0
2116 - A,41,Reporting         ,1646,986,59.9,ATTORNEY GENERAL,19,,Tom Arkoosh,2,DEM,370,0,18,0,135,0,2,0,54,0,0,0,181,0,16,0
2116 - A,41,Reporting         ,1646,986,59.9,ATTORNEY GENERAL,19,,Ra�l R. Labrador,1,REP,597,0,18,0,115,0,2,0,60,0,0,0,422,0,16,0
2116 - A,41,Reporting         ,1646,986,59.9,ATTORNEY GENERAL,19,,Rejected write-ins,0,,0,0,18,0,0,0,2,0,0,0,0,0,0,0,16,0
2116 - A,41,Reporting         ,1646,986,59.9,ATTORNEY GENERAL,19,,Unassigned write-ins,0,,1,0,18,0,0,0,2,0,0,0,0,0,1,0,16,0
2116 - A,41,Reporting         ,1646,986,59.9,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Debbie Critchfield,2,REP,708,0,32,0,150,0,5,0,84,0,1,0,474,0,26,0
2116 - A,41,Reporting         ,1646,986,59.9,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Terry L. Gilbert,1,DEM,246,0,32,0,97,0,5,0,29,0,1,0,120,0,26,0
2116 - A,41,Reporting         ,1646,986,59.9,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Rejected write-ins,0,,0,0,32,0,0,0,5,0,0,0,1,0,0,0,26,0
2116 - A,41,Reporting         ,1646,986,59.9,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Unassigned write-ins,0,,0,0,32,0,0,0,5,0,0,0,1,0,0,0,26,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE SENATOR LEGISLATIVE DISTRICT 21,5,,Treg A. Bernt,1,REP,735,0,121,0,174,0,46,0,91,0,9,0,470,0,66,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE SENATOR LEGISLATIVE DISTRICT 21,5,,Monica McKinley,2,CON,121,0,121,0,31,0,46,0,14,0,9,0,76,0,66,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE SENATOR LEGISLATIVE DISTRICT 21,5,,Rejected write-ins,0,,0,0,121,0,0,0,46,0,0,0,9,0,0,0,66,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE SENATOR LEGISLATIVE DISTRICT 21,5,,Unassigned write-ins,0,,9,0,121,0,1,0,46,0,0,0,9,0,8,0,66,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION A,7,,Josi Christensen,3,DEM,249,1,28,0,98,0,3,0,36,0,0,0,115,1,25,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION A,7,,Mike Long,4,LIB,37,1,28,0,6,0,3,0,3,0,0,0,28,1,25,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION A,7,,James Petzke,2,REP,621,1,28,0,138,0,3,0,70,0,0,0,413,1,25,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION A,7,,Daniel Weston,1,CON,49,1,28,0,7,0,3,0,5,0,0,0,37,1,25,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION A,7,,Rejected write-ins,0,,0,1,28,0,0,0,3,0,0,0,0,0,0,1,25,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION A,7,,Unassigned write-ins,0,,1,1,28,0,0,0,3,0,0,0,0,0,1,1,25,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION B,2,,Jeff Ehlers,1,REP,749,0,215,0,174,0,72,0,87,0,24,0,488,0,119,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION B,2,,Rejected write-ins,0,,0,0,215,0,0,0,72,0,0,0,24,0,0,0,119,0
2116 - A,41,Reporting         ,1646,986,59.9,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 21 POSITION B,2,,Unassigned write-ins,0,,22,0,215,0,6,0,72,0,3,0,24,0,13,0,119,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rod W Beck,1,REP,654,0,59,0,127,0,12,0,76,0,2,0,451,0,45,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Stan Ridgeway,2,DEM,273,0,59,0,113,0,12,0,36,0,2,0,124,0,45,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rejected write-ins,0,,0,0,59,0,0,0,12,0,0,0,2,0,0,0,45,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Unassigned write-ins,0,,0,0,59,0,0,0,12,0,0,0,2,0,0,0,45,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Tom Dayley,3,REP,626,1,64,0,127,0,13,0,73,0,4,0,426,1,47,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Anthony (Tony) Jones,2,IND,46,1,64,0,18,0,13,0,2,0,4,0,26,1,47,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Patricia Nilsson,1,DEM,249,1,64,0,94,0,13,0,35,0,4,0,120,1,47,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Rejected write-ins,0,,0,1,64,0,0,0,13,0,0,0,4,0,0,1,47,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Unassigned write-ins,0,,0,1,64,0,0,0,13,0,0,0,4,0,0,1,47,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY SHERIFF - 2 year term,4,,Matthew Clifford,1,REP,686,1,46,0,146,0,11,0,75,1,2,0,465,0,33,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY SHERIFF - 2 year term,4,,Victor McCraw,2,DEM,250,1,46,0,95,0,11,0,36,1,2,0,119,0,33,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY SHERIFF - 2 year term,4,,Rejected write-ins,0,,0,1,46,0,0,0,11,0,0,1,2,0,0,0,33,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY SHERIFF - 2 year term,4,,Unassigned write-ins,0,,3,1,46,0,0,0,11,0,0,1,2,0,3,0,33,0
2116 - A,41,Reporting         ,1646,986,59.9,CLERK OF THE DISTRICT COURT,37,,Trent Tripple,1,REP,746,0,229,0,173,0,75,0,88,0,26,0,485,0,128,0
2116 - A,41,Reporting         ,1646,986,59.9,CLERK OF THE DISTRICT COURT,37,,Rejected write-ins,0,,0,0,229,0,0,0,75,0,0,0,26,0,0,0,128,0
2116 - A,41,Reporting         ,1646,986,59.9,CLERK OF THE DISTRICT COURT,37,,Unassigned write-ins,0,,11,0,229,0,4,0,75,0,0,0,26,0,7,0,128,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY TREASURER,26,,"Elizabeth ""Beth"" Mahn",1,REP,744,0,231,0,174,0,74,0,89,0,25,0,481,0,132,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY TREASURER,26,,Rejected write-ins,0,,0,0,231,0,0,0,74,0,0,0,25,0,0,0,132,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY TREASURER,26,,Unassigned write-ins,0,,11,0,231,0,4,0,74,0,0,0,25,0,7,0,132,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY ASSESSOR,38,,Rebecca Arnold,2,REP,691,0,59,0,152,0,15,0,79,0,2,0,460,0,42,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY ASSESSOR,38,,Erik Steven Berg,1,DEM,232,0,59,0,84,0,15,0,33,0,2,0,115,0,42,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY ASSESSOR,38,,Rejected write-ins,0,,0,0,59,0,0,0,15,0,0,0,2,0,0,0,42,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY ASSESSOR,38,,Unassigned write-ins,0,,4,0,59,0,1,0,15,0,0,0,2,0,3,0,42,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY CORONER,46,,Dotti Owens,2,DEM,330,1,60,0,119,0,12,0,44,0,2,0,167,1,46,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY CORONER,46,,Rich Riffle,1,REP,595,1,60,0,121,0,12,0,68,0,2,0,406,1,46,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY CORONER,46,,Rejected write-ins,0,,0,1,60,0,0,0,12,0,0,0,2,0,0,1,46,0
2116 - A,41,Reporting         ,1646,986,59.9,COUNTY CORONER,46,,Unassigned write-ins,0,,0,1,60,0,0,0,12,0,0,0,2,0,0,1,46,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE ADAM C. KIMBALL,40,,YES,2,,554,0,288,0,155,0,67,0,72,0,24,0,327,0,197,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE ADAM C. KIMBALL,40,,NO,1,,144,0,288,0,30,0,67,0,18,0,24,0,96,0,197,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE JILL S. JURRIES,62,,YES,2,,554,0,286,0,162,0,66,0,71,0,22,0,321,0,198,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE JILL S. JURRIES,62,,NO,1,,146,0,286,0,24,0,66,0,21,0,22,0,101,0,198,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE THEODORE TOLLEFSON,18,,YES,2,,557,0,290,0,162,0,67,0,70,0,26,0,325,0,197,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE THEODORE TOLLEFSON,18,,NO,1,,139,0,290,0,23,0,67,0,18,0,26,0,98,0,197,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE MICHAEL WARREN LOJEK,28,,YES,1,,539,0,293,0,159,0,67,0,68,0,24,0,312,0,202,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE MICHAEL WARREN LOJEK,28,,NO,2,,154,0,293,0,26,0,67,0,22,0,24,0,106,0,202,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE FAFA ALIDJANI,32,,YES,1,,508,0,289,0,148,0,68,0,65,0,26,0,295,0,195,0
2116 - A,41,Reporting         ,1646,986,59.9,MAGISTRATE FAFA ALIDJANI,32,,NO,2,,189,0,289,0,36,0,68,0,23,0,26,0,130,0,195,0
2116 - A,41,Reporting         ,1646,986,59.9,ADA COUNTY HIGHWAY DISTRICT ZONE 4,56,,Neil Durrant,1,,240,1,305,0,59,0,77,0,30,0,29,0,151,1,199,0
2116 - A,41,Reporting         ,1646,986,59.9,ADA COUNTY HIGHWAY DISTRICT ZONE 4,56,,Kent Goldthorpe,2,,436,1,305,0,115,0,77,0,55,0,29,0,266,1,199,0
2116 - A,41,Reporting         ,1646,986,59.9,ADA COUNTY HIGHWAY DISTRICT ZONE 4,56,,Rejected write-ins,0,,0,1,305,0,0,0,77,0,0,0,29,0,0,1,199,0
2116 - A,41,Reporting         ,1646,986,59.9,ADA COUNTY HIGHWAY DISTRICT ZONE 4,56,,Unassigned write-ins,0,,4,1,305,0,1,0,77,0,0,0,29,0,3,1,199,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Nicole A. Bradshaw,1,,392,0,342,0,117,0,84,0,49,0,31,0,226,0,227,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Alisha Hickman,2,,249,0,342,0,50,0,84,0,34,0,31,0,165,0,227,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Rejected write-ins,0,,0,0,342,0,0,0,84,0,0,0,31,0,0,0,227,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Unassigned write-ins,0,,3,0,342,0,1,0,84,0,0,0,31,0,2,0,227,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Molly Lenty,2,,286,1,346,0,89,0,85,0,37,0,31,0,160,1,230,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Gordon Simpson,1,,139,1,346,0,35,0,85,0,23,0,31,0,81,1,230,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Ryan Spoon,3,,211,1,346,0,42,0,85,0,23,0,31,0,146,1,230,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Rejected write-ins,0,,0,1,346,0,0,0,85,0,0,0,31,0,0,1,230,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Unassigned write-ins,0,,3,1,346,0,1,0,85,0,0,0,31,0,2,1,230,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jim Reames,2,,318,0,350,0,92,0,84,0,46,0,32,0,180,0,234,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jan Allan Zarr,1,,313,0,350,0,74,0,84,0,36,0,32,0,203,0,234,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Rejected write-ins,0,,0,0,350,0,0,0,84,0,0,0,32,0,0,0,234,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Unassigned write-ins,0,,5,0,350,0,2,0,84,0,0,0,32,0,3,0,234,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Thad Butterworth,1,,275,0,353,0,59,0,84,0,33,0,33,0,183,0,236,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Annie Pelletier Hightower,2,,355,0,353,0,108,0,84,0,48,0,33,0,199,0,236,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Rejected write-ins,0,,0,0,353,0,0,0,84,0,0,0,33,0,0,0,236,0
2116 - A,41,Reporting         ,1646,986,59.9,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Unassigned write-ins,0,,3,0,353,0,1,0,84,0,0,0,33,0,2,0,236,0
2116 - A,41,Reporting         ,1646,986,59.9,SJR 102,64,,YES,1,,471,0,66,0,104,0,8,0,42,0,8,0,325,0,50,0
2116 - A,41,Reporting         ,1646,986,59.9,SJR 102,64,,NO,2,,449,0,66,0,140,0,8,0,64,0,8,0,245,0,50,0
2116 - A,41,Reporting         ,1646,986,59.9,IDAHO ADVISORY QUESTION,63,,Approve,2,,728,0,46,0,187,0,15,0,77,0,2,0,464,0,29,0
2116 - A,41,Reporting         ,1646,986,59.9,IDAHO ADVISORY QUESTION,63,,Disapprove,1,,212,0,46,0,50,0,15,0,35,0,2,0,127,0,29,0
2117 - A,165,Reporting         ,1426,931,65.29,UNITED STATES SENATOR,22,,Scott Oh Cleveland,4,IND,78,0,13,0,10,0,4,0,4,0,1,0,64,0,8,0
2117 - A,165,Reporting         ,1426,931,65.29,UNITED STATES SENATOR,22,,Mike Crapo,1,REP,587,0,13,0,139,0,4,0,77,0,1,0,371,0,8,0
2117 - A,165,Reporting         ,1426,931,65.29,UNITED STATES SENATOR,22,,David Roth,3,DEM,239,0,13,0,87,0,4,0,43,0,1,0,109,0,8,0
2117 - A,165,Reporting         ,1426,931,65.29,UNITED STATES SENATOR,22,,Idaho Sierra Law (Also Known as Carta Reale Sierra),2,LIB,4,0,13,0,0,0,4,0,0,0,1,0,4,0,8,0
2117 - A,165,Reporting         ,1426,931,65.29,UNITED STATES SENATOR,22,,Ray J. Writz,5,CON,9,0,13,0,3,0,4,0,2,0,1,0,4,0,8,0
2117 - A,165,Reporting         ,1426,931,65.29,UNITED STATES SENATOR,22,,Rejected write-ins,0,,0,0,13,0,0,0,4,0,0,0,1,0,0,0,8,0
2117 - A,165,Reporting         ,1426,931,65.29,UNITED STATES SENATOR,22,,Unassigned write-ins,0,,1,0,13,0,0,0,4,0,0,0,1,0,1,0,8,0
2117 - A,165,Reporting         ,1426,931,65.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Darian Drake,3,LIB,21,0,16,0,7,0,6,0,2,0,0,0,12,0,10,0
2117 - A,165,Reporting         ,1426,931,65.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Russ Fulcher,2,REP,635,0,16,0,135,0,6,0,79,0,0,0,421,0,10,0
2117 - A,165,Reporting         ,1426,931,65.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Kaylee Peterson,1,DEM,259,0,16,0,95,0,6,0,46,0,0,0,118,0,10,0
2117 - A,165,Reporting         ,1426,931,65.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Rejected write-ins,0,,0,0,16,0,0,0,6,0,0,0,0,0,0,0,10,0
2117 - A,165,Reporting         ,1426,931,65.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,25,,Unassigned write-ins,0,,0,0,16,0,0,0,6,0,0,0,0,0,0,0,10,0
2117 - A,165,Reporting         ,1426,931,65.29,GOVERNOR,24,,Ammon Bundy,3,IND,102,0,2,0,4,0,0,0,5,0,1,0,93,0,1,0
2117 - A,165,Reporting         ,1426,931,65.29,GOVERNOR,24,,Chantyrose Davison,1,CON,6,0,2,0,1,0,0,0,0,0,1,0,5,0,1,0
2117 - A,165,Reporting         ,1426,931,65.29,GOVERNOR,24,,Stephen Heidt,2,DEM,158,0,2,0,51,0,0,0,31,0,1,0,76,0,1,0
2117 - A,165,Reporting         ,1426,931,65.29,GOVERNOR,24,,Brad Little,5,REP,654,0,2,0,185,0,0,0,89,0,1,0,380,0,1,0
