#Precinct,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort,Ballots Cast
2211,1717,360,72,1,25.22,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Diana Lachiondo,41,0,9,,3,0,0,,1,0,0,,37,0,9,,2211,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",54,433
2211,1717,360,72,1,25.22,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Rejected write-ins,0,0,9,,0,0,0,,0,0,0,,0,0,9,,2211,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8,433
2211,1717,360,72,1,25.22,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Unassigned write-ins,1,0,9,,0,0,0,,0,0,0,,1,0,9,,2211,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9,433
2211,1717,360,72,1,25.22,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Dave Case,130,0,62,,16,0,0,,12,0,5,,102,0,57,,2211,34,Dave Case,"COUNTY COMMISSIONER THIRD DISTRICT
",55,433
2211,1717,360,72,1,25.22,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Tom Morgan,61,0,62,,3,0,0,,3,0,5,,55,0,57,,2211,34,Tom Morgan,"COUNTY COMMISSIONER THIRD DISTRICT
",56,433
2211,1717,360,72,1,25.22,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Sharon M. Ullman,105,0,62,,2,0,0,,6,0,5,,97,0,57,,2211,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",57,433
2211,1717,360,72,1,25.22,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Rejected write-ins,0,0,62,,0,0,0,,0,0,5,,0,0,57,,2211,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,433
2211,1717,360,72,1,25.22,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Unassigned write-ins,2,0,62,,0,0,0,,0,0,5,,2,0,57,,2211,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9,433
2211,1717,360,72,1,25.22,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Kendra Kenyon,61,0,10,,3,0,0,,3,0,0,,55,0,10,,2211,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",58,433
2211,1717,360,72,1,25.22,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Rejected write-ins,0,0,10,,0,0,0,,0,0,0,,0,0,10,,2211,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,433
2211,1717,360,72,1,25.22,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Unassigned write-ins,1,0,10,,0,0,0,,0,0,0,,1,0,10,,2211,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9,433
2211,1717,360,72,1,25.22,CLERK OF THE DISTRICT COURT,REP,Phil McGrane,272,0,87,,19,0,2,,21,0,5,,232,0,80,,2211,35,Phil McGrane,CLERK OF THE DISTRICT COURT,59,433
2211,1717,360,72,1,25.22,CLERK OF THE DISTRICT COURT,REP,Rejected write-ins,0,0,87,,0,0,2,,0,0,5,,0,0,80,,2211,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8,433
2211,1717,360,72,1,25.22,CLERK OF THE DISTRICT COURT,REP,Unassigned write-ins,1,0,87,,0,0,2,,0,0,5,,1,0,80,,2211,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9,433
2211,1717,360,72,1,25.22,CLERK OF THE DISTRICT COURT,DEM,Kelly Yvonne Mitchell,57,0,14,,3,0,0,,3,0,0,,51,0,14,,2211,35,Kelly Yvonne Mitchell,CLERK OF THE DISTRICT COURT,60,433
2211,1717,360,72,1,25.22,CLERK OF THE DISTRICT COURT,DEM,Rejected write-ins,0,0,14,,0,0,0,,0,0,0,,0,0,14,,2211,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8,433
2211,1717,360,72,1,25.22,CLERK OF THE DISTRICT COURT,DEM,Unassigned write-ins,1,0,14,,0,0,0,,0,0,0,,1,0,14,,2211,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9,433
2211,1717,360,72,1,25.22,COUNTY TREASURER,REP,Elizabeth A. Mahn,267,0,92,,19,0,2,,21,0,5,,227,0,85,,2211,36,Elizabeth A. Mahn,COUNTY TREASURER,61,433
2211,1717,360,72,1,25.22,COUNTY TREASURER,REP,Rejected write-ins,0,0,92,,0,0,2,,0,0,5,,0,0,85,,2211,36,Rejected write-ins,COUNTY TREASURER,8,433
2211,1717,360,72,1,25.22,COUNTY TREASURER,REP,Unassigned write-ins,1,0,92,,0,0,2,,0,0,5,,1,0,85,,2211,36,Unassigned write-ins,COUNTY TREASURER,9,433
2211,1717,360,72,1,25.22,COUNTY TREASURER,DEM,Scott E. Jones,56,0,15,,3,0,0,,3,0,0,,50,0,15,,2211,36,Scott E. Jones,COUNTY TREASURER,62,433
2211,1717,360,72,1,25.22,COUNTY TREASURER,DEM,Rejected write-ins,0,0,15,,0,0,0,,0,0,0,,0,0,15,,2211,36,Rejected write-ins,COUNTY TREASURER,8,433
2211,1717,360,72,1,25.22,COUNTY TREASURER,DEM,Unassigned write-ins,1,0,15,,0,0,0,,0,0,0,,1,0,15,,2211,36,Unassigned write-ins,COUNTY TREASURER,9,433
2211,1717,360,72,1,25.22,"COUNTY ASSESSOR
",REP,Robert H. McQuade,273,0,86,,19,0,2,,21,0,5,,233,0,79,,2211,37,Robert H. McQuade,COUNTY ASSESSOR,63,433
2211,1717,360,72,1,25.22,"COUNTY ASSESSOR
",REP,Rejected write-ins,0,0,86,,0,0,2,,0,0,5,,0,0,79,,2211,37,Rejected write-ins,COUNTY ASSESSOR,8,433
2211,1717,360,72,1,25.22,"COUNTY ASSESSOR
",REP,Unassigned write-ins,1,0,86,,0,0,2,,0,0,5,,1,0,79,,2211,37,Unassigned write-ins,COUNTY ASSESSOR,9,433
2211,1717,360,72,1,25.22,COUNTY ASSESSOR,DEM,Rejected write-ins,0,0,69,,0,0,3,,0,0,2,,0,0,64,,2211,37,Rejected write-ins,COUNTY ASSESSOR,8,433
2211,1717,360,72,1,25.22,COUNTY ASSESSOR,DEM,Unassigned write-ins,3,0,69,,0,0,3,,1,0,2,,2,0,64,,2211,37,Unassigned write-ins,COUNTY ASSESSOR,9,433
2211,1717,360,72,1,25.22,COUNTY CORONER,REP,"Nikole ""Niki"" O'Neal",271,0,88,,19,0,2,,21,0,5,,231,0,81,,2211,38,"Nikole ""Niki"" O'Neal",COUNTY CORONER,64,433
2211,1717,360,72,1,25.22,COUNTY CORONER,REP,Rejected write-ins,0,0,88,,0,0,2,,0,0,5,,0,0,81,,2211,38,Rejected write-ins,COUNTY CORONER,8,433
2211,1717,360,72,1,25.22,COUNTY CORONER,REP,Unassigned write-ins,1,0,88,,0,0,2,,0,0,5,,1,0,81,,2211,38,Unassigned write-ins,COUNTY CORONER,9,433
2211,1717,360,72,1,25.22,COUNTY CORONER,DEM,Dotti Owens,57,0,14,,3,0,0,,3,0,0,,51,0,14,,2211,38,Dotti Owens,COUNTY CORONER,65,433
2211,1717,360,72,1,25.22,COUNTY CORONER,DEM,Rejected write-ins,0,0,14,,0,0,0,,0,0,0,,0,0,14,,2211,38,Rejected write-ins,COUNTY CORONER,8,433
2211,1717,360,72,1,25.22,COUNTY CORONER,DEM,Unassigned write-ins,1,0,14,,0,0,0,,0,0,0,,1,0,14,,2211,38,Unassigned write-ins,COUNTY CORONER,9,433
2211,1717,360,72,1,25.22,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Dan Johnson,255,0,103,,19,0,2,,19,0,7,,217,0,94,,2211,39,Dan Johnson,PRECINCT COMMITTEEMAN,371,433
2211,1717,360,72,1,25.22,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Rejected write-ins,0,0,103,,0,0,2,,0,0,7,,0,0,94,,2211,39,Rejected write-ins,PRECINCT COMMITTEEMAN,8,433
2211,1717,360,72,1,25.22,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Unassigned write-ins,2,0,103,,0,0,2,,0,0,7,,2,0,94,,2211,39,Unassigned write-ins,PRECINCT COMMITTEEMAN,9,433
2211,1717,360,72,1,25.22,PRECINCT COMMITTEEMAN,DEM,Rejected write-ins,0,0,71,,0,0,3,,0,0,3,,0,0,65,,2211,39,Rejected write-ins,PRECINCT COMMITTEEMAN,8,433
2211,1717,360,72,1,25.22,PRECINCT COMMITTEEMAN,DEM,Unassigned write-ins,1,0,71,,0,0,3,,0,0,3,,1,0,65,,2211,39,Unassigned write-ins,PRECINCT COMMITTEEMAN,9,433
2211,1717,360,72,1,25.22,TO SUCCEED JUSTICE G. Richard Bevan,NON,G. Richard Bevan,305,0,128,,20,0,4,,20,0,9,,265,0,115,,2211,40,G. Richard Bevan,TO SUCCEED JUSTICE G. Richard Bevan,68,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE David W. Gratton,NON,David W. Gratton,297,0,136,,20,0,4,,20,0,9,,257,0,123,,2211,41,David W. Gratton,TO SUCCEED JUDGE David W. Gratton,69,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Jessica M. Lorello,NON,Jessica M. Lorello,292,0,141,,20,0,4,,21,0,8,,251,0,129,,2211,42,Jessica M. Lorello,TO SUCCEED JUDGE Jessica M. Lorello,70,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Deborah A. Bail,NON,Deborah Bail,294,0,139,,21,0,3,,20,0,9,,253,0,127,,2211,43,Deborah Bail,TO SUCCEED JUDGE Deborah A. Bail,71,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Jason D. Scott,NON,Jason D. Scott,293,0,140,,20,0,4,,19,0,10,,254,0,126,,2211,44,Jason D. Scott,TO SUCCEED JUDGE Jason D. Scott,72,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Jonathan Medema,NON,Jonathan Medema,289,0,144,,20,0,4,,19,0,10,,250,0,130,,2211,45,Jonathan Medema,TO SUCCEED JUDGE Jonathan Medema,73,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Lynn G. Norton,NON,Lynn Norton,288,0,145,,20,0,4,,19,0,10,,249,0,131,,2211,46,Lynn Norton,TO SUCCEED JUDGE Lynn G. Norton,74,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Melissa Moody,NON,Melissa Moody,283,0,150,,20,0,4,,20,0,9,,243,0,137,,2211,47,Melissa Moody,TO SUCCEED JUDGE Melissa Moody,75,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Michael J. Reardon,NON,Michael J. Reardon,284,0,149,,20,0,4,,19,0,10,,245,0,135,,2211,48,Michael J. Reardon,TO SUCCEED JUDGE Michael J. Reardon,76,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Nancy A. Baskin,NON,Nancy A. Baskin,282,0,151,,20,0,4,,18,0,11,,244,0,136,,2211,49,Nancy A. Baskin,TO SUCCEED JUDGE Nancy A. Baskin,77,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Richard Greenwood,NON,Richard D. Greenwood,287,0,146,,20,0,4,,19,0,10,,248,0,132,,2211,50,Richard D. Greenwood,TO SUCCEED JUDGE Richard Greenwood,78,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Samuel A. Hoagland,NON,Samuel A. Hoagland,286,0,147,,20,0,4,,19,0,10,,247,0,133,,2211,51,Samuel A. Hoagland,TO SUCCEED JUDGE Samuel A. Hoagland,79,433
2211,1717,360,72,1,25.22,TO SUCCEED JUDGE Steven Hippler,NON,Steven Hippler,285,0,148,,20,0,4,,19,0,10,,246,0,134,,2211,52,Steven Hippler,TO SUCCEED JUDGE Steven Hippler,80,433
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Russ Fulcher,205,0,15,,12,0,0,,16,0,0,,177,0,15,,2212,1,Russ Fulcher,US REPRESENTATIVE FIRST DISTRICT ,1,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Alex Gallegos,11,0,15,,1,0,0,,1,0,0,,9,0,15,,2212,1,Alex Gallegos,US REPRESENTATIVE FIRST DISTRICT ,2,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Nick Henderson,2,0,15,,0,0,0,,0,0,0,,2,0,15,,2212,1,Nick Henderson,US REPRESENTATIVE FIRST DISTRICT ,3,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,David H. Leroy,53,0,15,,6,0,0,,5,0,0,,42,0,15,,2212,1,David H. Leroy,US REPRESENTATIVE FIRST DISTRICT ,4,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Luke Malek,39,0,15,,3,0,0,,2,0,0,,34,0,15,,2212,1,Luke Malek,US REPRESENTATIVE FIRST DISTRICT ,5,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Christy Perry,45,0,15,,6,0,0,,3,0,0,,36,0,15,,2212,1,Christy Perry,US REPRESENTATIVE FIRST DISTRICT ,6,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Michael Snyder,21,0,15,,1,0,0,,0,0,0,,20,0,15,,2212,1,Michael Snyder,US REPRESENTATIVE FIRST DISTRICT ,7,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Rejected write-ins,0,0,15,,0,0,0,,0,0,0,,0,0,15,,2212,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,REP,Unassigned write-ins,0,0,15,,0,0,0,,0,0,0,,0,0,15,,2212,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Christina McNeil,40,0,14,,1,0,0,,6,0,2,,33,0,12,,2212,1,Christina McNeil,US REPRESENTATIVE FIRST DISTRICT ,10,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Michael W Smith,4,0,14,,0,0,0,,0,0,2,,4,0,12,,2212,1,Michael W Smith,US REPRESENTATIVE FIRST DISTRICT ,11,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,James Vandermaas,7,0,14,,0,0,0,,2,0,2,,5,0,12,,2212,1,James Vandermaas,US REPRESENTATIVE FIRST DISTRICT ,12,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Rejected write-ins,0,0,14,,0,0,0,,0,0,2,,0,0,12,,2212,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8,456
2212,1352,391,65,0,33.73,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,DEM,Unassigned write-ins,0,0,14,,0,0,0,,0,0,2,,0,0,12,,2212,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9,456
2212,1352,391,65,0,33.73,GOVERNOR,DEM,A J Balukoff,27,0,1,,0,0,0,,4,0,0,,23,0,1,,2212,3,A J Balukoff,GOVERNOR,13,456
2212,1352,391,65,0,33.73,GOVERNOR,DEM,Peter Dill,2,0,1,,0,0,0,,0,0,0,,2,0,1,,2212,3,Peter Dill,GOVERNOR,14,456
2212,1352,391,65,0,33.73,GOVERNOR,DEM,Paulette Jordan,34,0,1,,1,0,0,,6,0,0,,27,0,1,,2212,3,Paulette Jordan,GOVERNOR,15,456
2212,1352,391,65,0,33.73,GOVERNOR,DEM,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,2212,3,Rejected write-ins,GOVERNOR,8,456
2212,1352,391,65,0,33.73,GOVERNOR,DEM,Unassigned write-ins,1,0,1,,0,0,0,,0,0,0,,1,0,1,,2212,3,Unassigned write-ins,GOVERNOR,9,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Tommy Ahlquist,61,0,2,,7,0,1,,7,0,0,,47,0,1,,2212,3,Tommy Ahlquist,GOVERNOR,16,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Harley Delano Brown,4,0,2,,0,0,1,,0,0,0,,4,0,1,,2212,3,Harley Delano Brown,GOVERNOR,17,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Dalton Ben Cannady,0,0,2,,0,0,1,,0,0,0,,0,0,1,,2212,3,Dalton Ben Cannady,GOVERNOR,18,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Raul Labrador,174,0,2,,5,0,1,,9,0,0,,160,0,1,,2212,3,Raul Labrador,GOVERNOR,19,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Brad Little,137,0,2,,14,0,1,,10,0,0,,113,0,1,,2212,3,Brad Little,GOVERNOR,20,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Lisa Marie,5,0,2,,0,0,1,,1,0,0,,4,0,1,,2212,3,Lisa Marie,GOVERNOR,21,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Steve Pankey,7,0,2,,2,0,1,,0,0,0,,5,0,1,,2212,3,Steve Pankey,GOVERNOR,22,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Rejected write-ins,0,0,2,,0,0,1,,0,0,0,,0,0,1,,2212,3,Rejected write-ins,GOVERNOR,8,456
2212,1352,391,65,0,33.73,GOVERNOR,REP,Unassigned write-ins,1,0,2,,0,0,1,,0,0,0,,1,0,1,,2212,3,Unassigned write-ins,GOVERNOR,9,456
2212,1352,391,65,0,33.73,LIEUTENANT GOVERNOR,REP,Marv Hagedorn,87,0,43,,10,0,3,,6,0,3,,71,0,37,,2212,4,Marv Hagedorn,LIEUTENANT GOVERNOR,23,456
2212,1352,391,65,0,33.73,LIEUTENANT GOVERNOR,REP,Janice McGeachin,106,0,43,,3,0,3,,7,0,3,,96,0,37,,2212,4,Janice McGeachin,LIEUTENANT GOVERNOR,24,456
2212,1352,391,65,0,33.73,LIEUTENANT GOVERNOR,REP,Bob Nonini,65,0,43,,8,0,3,,4,0,3,,53,0,37,,2212,4,Bob Nonini,LIEUTENANT GOVERNOR,25,456
2212,1352,391,65,0,33.73,LIEUTENANT GOVERNOR,REP,Kelley Packer,32,0,43,,2,0,3,,4,0,3,,26,0,37,,2212,4,Kelley Packer,LIEUTENANT GOVERNOR,26,456
2212,1352,391,65,0,33.73,LIEUTENANT GOVERNOR,REP,Steve Yates,57,0,43,,3,0,3,,3,0,3,,51,0,37,,2212,4,Steve Yates,LIEUTENANT GOVERNOR,27,456
2212,1352,391,65,0,33.73,LIEUTENANT GOVERNOR,REP,Rejected write-ins,0,0,43,,0,0,3,,0,0,3,,0,0,37,,2212,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,456
2212,1352,391,65,0,33.73,LIEUTENANT GOVERNOR,REP,Unassigned write-ins,1,0,43,,0,0,3,,0,0,3,,1,0,37,,2212,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,456
2212,1352,391,65,0,33.73,"LIEUTENANT GOVERNOR
",DEM,Kristin Collum,46,0,11,,1,0,0,,6,0,2,,39,0,9,,2212,4,Kristin Collum,LIEUTENANT GOVERNOR,28,456
2212,1352,391,65,0,33.73,"LIEUTENANT GOVERNOR
",DEM,Jim Fabe,7,0,11,,0,0,0,,2,0,2,,5,0,9,,2212,4,Jim Fabe,LIEUTENANT GOVERNOR,29,456
2212,1352,391,65,0,33.73,"LIEUTENANT GOVERNOR
",DEM,Rejected write-ins,0,0,11,,0,0,0,,0,0,2,,0,0,9,,2212,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,456
2212,1352,391,65,0,33.73,"LIEUTENANT GOVERNOR
",DEM,Unassigned write-ins,1,0,11,,0,0,0,,0,0,2,,1,0,9,,2212,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,456
2212,1352,391,65,0,33.73,SECRETARY OF STATE,REP,Lawerence E. Denney,272,0,117,,24,0,5,,21,0,6,,227,0,106,,2212,5,Lawerence E. Denney,SECRETARY OF STATE,30,456
2212,1352,391,65,0,33.73,SECRETARY OF STATE,REP,Rejected write-ins,0,0,117,,0,0,5,,0,0,6,,0,0,106,,2212,5,Rejected write-ins,SECRETARY OF STATE,8,456
2212,1352,391,65,0,33.73,SECRETARY OF STATE,REP,Unassigned write-ins,2,0,117,,0,0,5,,0,0,6,,2,0,106,,2212,5,Unassigned write-ins,SECRETARY OF STATE,9,456
2212,1352,391,65,0,33.73,SECRETARY OF STATE,DEM,Joseph J.P. Chastain,11,0,15,,0,0,0,,1,0,2,,10,0,13,,2212,5,Joseph J.P. Chastain,SECRETARY OF STATE,31,456
2212,1352,391,65,0,33.73,SECRETARY OF STATE,DEM,Jill Humble,38,0,15,,1,0,0,,7,0,2,,30,0,13,,2212,5,Jill Humble,SECRETARY OF STATE,32,456
2212,1352,391,65,0,33.73,SECRETARY OF STATE,DEM,Rejected write-ins,0,0,15,,0,0,0,,0,0,2,,0,0,13,,2212,5,Rejected write-ins,SECRETARY OF STATE,8,456
2212,1352,391,65,0,33.73,SECRETARY OF STATE,DEM,Unassigned write-ins,1,0,15,,0,0,0,,0,0,2,,1,0,13,,2212,5,Unassigned write-ins,SECRETARY OF STATE,9,456
2212,1352,391,65,0,33.73,STATE CONTROLLER,REP,Brandon D Woolf,249,0,142,,25,0,4,,19,0,8,,205,0,130,,2212,6,Brandon D Woolf,STATE CONTROLLER,33,456
2212,1352,391,65,0,33.73,STATE CONTROLLER,REP,Rejected write-ins,0,0,142,,0,0,4,,0,0,8,,0,0,130,,2212,6,Rejected write-ins,STATE CONTROLLER,8,456
2212,1352,391,65,0,33.73,STATE CONTROLLER,REP,Unassigned write-ins,0,0,142,,0,0,4,,0,0,8,,0,0,130,,2212,6,Unassigned write-ins,STATE CONTROLLER,9,456
2212,1352,391,65,0,33.73,STATE CONTROLLER,DEM,Rejected write-ins,0,0,64,,0,0,1,,0,0,10,,0,0,53,,2212,6,Rejected write-ins,STATE CONTROLLER,8,456
2212,1352,391,65,0,33.73,STATE CONTROLLER,DEM,Unassigned write-ins,1,0,64,,0,0,1,,0,0,10,,1,0,53,,2212,6,Unassigned write-ins,STATE CONTROLLER,9,456
2212,1352,391,65,0,33.73,STATE TREASURER,REP,Julie A. Ellsworth,107,0,76,,3,0,3,,7,0,5,,97,0,68,,2212,7,Julie A. Ellsworth,STATE TREASURER,34,456
2212,1352,391,65,0,33.73,STATE TREASURER,REP,Tom Kealey,90,0,76,,15,0,3,,7,0,5,,68,0,68,,2212,7,Tom Kealey,STATE TREASURER,35,456
2212,1352,391,65,0,33.73,STATE TREASURER,REP,Vicky J McIntyre,117,0,76,,8,0,3,,8,0,5,,101,0,68,,2212,7,Vicky J McIntyre,STATE TREASURER,36,456
2212,1352,391,65,0,33.73,STATE TREASURER,REP,Rejected write-ins,0,0,76,,0,0,3,,0,0,5,,0,0,68,,2212,7,Rejected write-ins,STATE TREASURER,8,456
2212,1352,391,65,0,33.73,STATE TREASURER,REP,Unassigned write-ins,1,0,76,,0,0,3,,0,0,5,,1,0,68,,2212,7,Unassigned write-ins,STATE TREASURER,9,456
2212,1352,391,65,0,33.73,"STATE TREASURER
",DEM,Rejected write-ins,0,0,64,,0,0,1,,0,0,10,,0,0,53,,2212,7,Rejected write-ins,STATE TREASURER,8,456
2212,1352,391,65,0,33.73,"STATE TREASURER
",DEM,Unassigned write-ins,1,0,64,,0,0,1,,0,0,10,,1,0,53,,2212,7,Unassigned write-ins,STATE TREASURER,9,456
2212,1352,391,65,0,33.73,ATTORNEY GENERAL,REP,Lawrence Wasden,271,0,117,,26,0,3,,19,0,7,,226,0,107,,2212,8,Lawrence Wasden,ATTORNEY GENERAL,37,456
2212,1352,391,65,0,33.73,ATTORNEY GENERAL,REP,Rejected write-ins,0,0,117,,0,0,3,,0,0,7,,0,0,107,,2212,8,Rejected write-ins,ATTORNEY GENERAL,8,456
2212,1352,391,65,0,33.73,ATTORNEY GENERAL,REP,Unassigned write-ins,3,0,117,,0,0,3,,1,0,7,,2,0,107,,2212,8,Unassigned write-ins,ATTORNEY GENERAL,9,456
2212,1352,391,65,0,33.73,ATTORNEY GENERAL,DEM,Bruce S. Bistline,36,0,29,,1,0,0,,5,0,5,,30,0,24,,2212,8,Bruce S. Bistline,ATTORNEY GENERAL,38,456
2212,1352,391,65,0,33.73,ATTORNEY GENERAL,DEM,Rejected write-ins,0,0,29,,0,0,0,,0,0,5,,0,0,24,,2212,8,Rejected write-ins,ATTORNEY GENERAL,8,456
2212,1352,391,65,0,33.73,ATTORNEY GENERAL,DEM,Unassigned write-ins,0,0,29,,0,0,0,,0,0,5,,0,0,24,,2212,8,Unassigned write-ins,ATTORNEY GENERAL,9,456
2212,1352,391,65,0,33.73,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Jeff Dillon,123,0,59,,8,0,2,,7,0,2,,108,0,55,,2212,9,Jeff Dillon,SUPERINTENDENT OF PUBLIC INSTRUCTION,39,456
2212,1352,391,65,0,33.73,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Sherri Ybarra,209,0,59,,19,0,2,,18,0,2,,172,0,55,,2212,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,40,456
2212,1352,391,65,0,33.73,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Rejected write-ins,0,0,59,,0,0,2,,0,0,2,,0,0,55,,2212,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,456
2212,1352,391,65,0,33.73,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Unassigned write-ins,0,0,59,,0,0,2,,0,0,2,,0,0,55,,2212,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9,456
2212,1352,391,65,0,33.73,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Allen Humble,5,0,11,,0,0,0,,0,0,1,,5,0,10,,2212,9,Allen Humble,SUPERINTENDENT OF PUBLIC INSTRUCTION,41,456
2212,1352,391,65,0,33.73,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Cindy Wilson,46,0,11,,1,0,0,,9,0,1,,36,0,10,,2212,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,42,456
2212,1352,391,65,0,33.73,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Rejected write-ins,0,0,11,,0,0,0,,0,0,1,,0,0,10,,2212,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,456
