#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,3,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,4,0,3,0,0,0,0,0,1,0,0,0,3,0,3,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,2,0,3,0,1,0,0,0,0,0,0,0,1,0,3,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,7,0,3,0,4,0,0,0,0,0,0,0,3,0,3,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,16,0,3,0,5,0,0,0,1,0,0,0,10,0,3,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,13,0,6,0,5,0,0,0,0,0,1,0,8,0,5,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,PRECINCT COMMITTEEMAN,278,REP,Nicole Kendall,2,,11,0,3,0,5,0,0,0,0,0,0,0,6,0,3,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,PRECINCT COMMITTEEMAN,278,REP,Lisa M. Jordan,1,,5,0,3,0,0,0,0,0,1,0,0,0,4,0,3,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,18,0,5,0,6,0,1,0,1,0,0,0,11,0,4,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,17,0,6,0,6,0,1,0,1,0,0,0,10,0,5,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,16,0,7,0,6,0,1,0,0,0,1,0,10,0,5,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,JOINT SCHOOL DISTRICT NO. 3 (KUNA) SUPPLEMENTAL LEVY,627,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $5,300,000 PER YEAR FOR TWO (2) YEARS",2,,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
2202 - KS,196,Reporting         ,144,19,3,0,0,1,15.97,JOINT SCHOOL DISTRICT NO. 3 (KUNA) SUPPLEMENTAL LEVY,627,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $5,300,000 PER YEAR FOR TWO (2) YEARS",1,,15,0,0,0,6,0,0,0,1,0,0,0,8,0,0,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,143,0,27,0,20,0,5,0,22,0,0,0,101,0,22,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,37,0,4,0,22,0,0,0,6,0,1,0,9,0,3,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,STATE SENATOR DISTRICT 22,89,REP,Lori Den Hartog,1,,134,0,36,0,19,0,6,0,20,0,2,0,95,0,28,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,STATE SENATOR DISTRICT 22,524,DEM,Dawn C. Pierce,1,,37,0,4,0,22,0,0,0,6,0,1,0,9,0,3,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,STATE REPRESENTATIVE DISTRICT 22 SEAT A,392,REP,John Vander Woude,1,,130,0,40,0,18,0,7,0,19,0,3,0,93,0,30,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,STATE REPRESENTATIVE DISTRICT 22 SEAT A,473,DEM,Loren Petty,1,,36,0,5,0,21,0,1,0,6,0,1,0,9,0,3,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Marisa Stevens Keith,1,,47,0,10,0,9,0,1,0,8,0,0,0,30,0,9,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Jason A. Monks,2,,113,0,10,0,15,0,1,0,14,0,0,0,84,0,9,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,STATE REPRESENTATIVE DISTRICT 22 SEAT B,122,DEM,Glida Bothwell,1,,37,0,4,0,22,0,0,0,6,0,1,0,9,0,3,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,99,0,14,0,18,0,3,0,15,0,0,0,66,0,11,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,57,0,14,0,4,0,3,0,7,0,0,0,46,0,11,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,17,0,3,0,7,0,1,0,5,0,0,0,5,0,2,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,21,0,3,0,14,0,1,0,2,0,0,0,5,0,2,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,47,0,9,0,4,0,1,0,5,0,0,0,38,0,8,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,56,0,9,0,9,0,1,0,6,0,0,0,41,0,8,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,17,0,9,0,5,0,1,0,2,0,0,0,10,0,8,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,41,0,9,0,6,0,1,0,9,0,0,0,26,0,8,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,38,0,3,0,22,0,0,0,7,0,0,0,9,0,3,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,139,0,31,0,20,0,5,0,19,0,3,0,100,0,23,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,38,0,3,0,22,0,0,0,7,0,0,0,9,0,3,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY SHERIFF,193,CON,Doug Traubel,1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,131,0,39,0,20,0,5,0,16,0,6,0,95,0,28,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,38,0,3,0,22,0,0,0,7,0,0,0,9,0,3,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,PRECINCT COMMITTEEMAN,278,REP,Nicole Kendall,2,,71,0,28,0,12,0,5,0,5,0,2,0,54,0,21,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,PRECINCT COMMITTEEMAN,278,REP,Lisa M. Jordan,1,,71,0,28,0,8,0,5,0,15,0,2,0,48,0,21,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,163,0,64,0,42,0,8,0,23,0,8,0,98,0,48,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,162,0,65,0,43,0,7,0,22,0,9,0,97,0,49,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,163,0,64,0,42,0,8,0,24,0,7,0,97,0,49,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,114,0,5,0,37,0,3,0,13,0,0,0,64,0,2,0
2202 - WA,251,Reporting         ,1047,170,41,1,2,13,21.68,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,108,0,5,0,10,0,3,0,18,0,0,0,80,0,2,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,101,0,44,0,14,0,26,0,18,0,0,0,69,0,18,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,29,0,5,0,12,0,1,0,1,0,1,0,16,0,3,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,STATE SENATOR DISTRICT 22,89,REP,Lori Den Hartog,1,,98,0,47,0,14,0,26,0,17,0,1,0,67,0,20,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,STATE SENATOR DISTRICT 22,524,DEM,Dawn C. Pierce,1,,29,0,5,0,12,0,1,0,1,0,1,0,16,0,3,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,STATE REPRESENTATIVE DISTRICT 22 SEAT A,392,REP,John Vander Woude,1,,93,0,52,0,14,0,26,0,15,0,3,0,64,0,23,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,STATE REPRESENTATIVE DISTRICT 22 SEAT A,473,DEM,Loren Petty,1,,28,0,6,0,11,0,2,0,1,0,1,0,16,0,3,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Marisa Stevens Keith,1,,47,0,10,0,22,0,4,0,5,0,0,0,20,0,6,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Jason A. Monks,2,,88,0,10,0,14,0,4,0,13,0,0,0,61,0,6,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,STATE REPRESENTATIVE DISTRICT 22 SEAT B,122,DEM,Glida Bothwell,1,,28,0,6,0,11,0,2,0,1,0,1,0,16,0,3,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,79,0,18,0,15,0,9,0,10,0,2,0,54,0,7,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,48,0,18,0,16,0,9,0,6,0,2,0,26,0,7,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,5,0,2,0,1,0,0,0,0,0,0,0,4,0,2,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,27,0,2,0,12,0,0,0,2,0,0,0,13,0,2,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,40,0,9,0,11,0,3,0,5,0,1,0,24,0,5,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,42,0,9,0,3,0,3,0,6,0,1,0,33,0,5,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,23,0,9,0,9,0,3,0,3,0,1,0,11,0,5,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,31,0,9,0,14,0,3,0,3,0,1,0,14,0,5,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,28,0,6,0,12,0,1,0,1,0,1,0,15,0,4,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,104,0,41,0,21,0,19,0,16,0,2,0,67,0,20,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,29,0,5,0,12,0,1,0,1,0,1,0,16,0,3,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,99,0,46,0,19,0,21,0,18,0,0,0,62,0,25,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,29,0,5,0,12,0,1,0,1,0,1,0,16,0,3,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,PRECINCT COMMITTEEMAN,14,REP,Scott Stewart,1,,89,0,56,0,14,0,26,0,14,0,4,0,61,0,26,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,128,0,64,0,32,0,24,0,17,0,4,0,79,0,36,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,129,0,63,0,32,0,24,0,17,0,4,0,80,0,35,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,129,0,63,0,32,0,24,0,17,0,4,0,80,0,35,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",2,,133,0,4,0,44,0,4,0,13,0,0,0,76,0,0,0
2203 - WA,43,Reporting         ,929,145,34,0,0,13,20.67,JOINT SCHOOL DISTRICT NO. 2 (WEST ADA) SUPPLEMENTAL LEVY,622,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $13,850,655 PER YEAR FOR TWO (2) YEARS",1,,55,0,4,0,8,0,4,0,8,0,0,0,39,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,5,0,1,0,0,0,0,0,2,0,0,0,3,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,STATE SENATOR DISTRICT 22,89,REP,Lori Den Hartog,1,,5,0,1,0,0,0,0,0,2,0,0,0,3,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,STATE SENATOR DISTRICT 22,524,DEM,Dawn C. Pierce,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,STATE REPRESENTATIVE DISTRICT 22 SEAT A,392,REP,John Vander Woude,1,,5,0,1,0,0,0,0,0,2,0,0,0,3,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,STATE REPRESENTATIVE DISTRICT 22 SEAT A,473,DEM,Loren Petty,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Marisa Stevens Keith,1,,1,0,3,0,0,0,0,0,0,0,2,0,1,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Jason A. Monks,2,,2,0,3,0,0,0,0,0,0,0,2,0,2,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,STATE REPRESENTATIVE DISTRICT 22 SEAT B,122,DEM,Glida Bothwell,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,4,0,1,0,0,0,0,0,2,0,0,0,2,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,5,0,1,0,0,0,0,0,2,0,0,0,3,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,5,0,1,0,0,0,0,0,2,0,0,0,3,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,PRECINCT COMMITTEEMAN,14,REP,Scott Stewart,1,,5,0,1,0,0,0,0,0,2,0,0,0,3,0,1,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,4,0,2,0,0,0,0,0,2,0,0,0,2,0,2,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,4,0,2,0,0,0,0,0,2,0,0,0,2,0,2,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,4,0,2,0,0,0,0,0,2,0,0,0,2,0,2,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,JOINT SCHOOL DISTRICT NO. 3 (KUNA) SUPPLEMENTAL LEVY,627,NON,"IN FAVOR OF AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $5,300,000 PER YEAR FOR TWO (2) YEARS",2,,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2203 - KS,242,Reporting         ,22,6,0,0,0,0,27.27,JOINT SCHOOL DISTRICT NO. 3 (KUNA) SUPPLEMENTAL LEVY,627,NON,"AGAINST AUTHORIZING A SUPPLEMENTAL LEVY IN THE AMOUNT OF $5,300,000 PER YEAR FOR TWO (2) YEARS",1,,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,UNITED STATES REPRESENTATIVE DISTRICT 1,272,REP,Russ Fulcher,1,,152,0,33,0,18,0,4,0,21,0,5,0,113,0,24,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,UNITED STATES REPRESENTATIVE DISTRICT 1,429,DEM,Kaylee Peterson,1,,39,0,4,0,14,0,1,0,1,0,0,0,24,0,3,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,UNITED STATES REPRESENTATIVE DISTRICT 1,119,LIB,Matt Loesby,1,,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,UNITED STATES REPRESENTATIVE DISTRICT 1,596,CON,Brendan J. Gomez,1,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,STATE SENATOR DISTRICT 22,89,REP,Lori Den Hartog,1,,135,0,50,0,18,0,4,0,20,0,6,0,97,0,40,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,STATE SENATOR DISTRICT 22,524,DEM,Dawn C. Pierce,1,,37,0,6,0,14,0,1,0,0,0,1,0,23,0,4,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,STATE REPRESENTATIVE DISTRICT 22 SEAT A,392,REP,John Vander Woude,1,,137,0,48,0,18,0,4,0,21,0,5,0,98,0,39,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,STATE REPRESENTATIVE DISTRICT 22 SEAT A,473,DEM,Loren Petty,1,,34,0,9,0,12,0,3,0,0,0,1,0,22,0,5,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Marisa Stevens Keith,1,,56,0,20,0,9,0,1,0,7,0,2,0,40,0,17,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,STATE REPRESENTATIVE DISTRICT 22 SEAT B,294,REP,Jason A. Monks,2,,109,0,20,0,12,0,1,0,17,0,2,0,80,0,17,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,STATE REPRESENTATIVE DISTRICT 22 SEAT B,122,DEM,Glida Bothwell,1,,32,0,11,0,10,0,5,0,1,0,0,0,21,0,6,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,104,0,17,0,17,0,2,0,13,0,2,0,74,0,13,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,64,0,17,0,3,0,2,0,11,0,2,0,50,0,13,0
2204 - WA,245,Reporting         ,1429,185,43,2,1,25,17.91,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,5,0,7,0,0,0,1,0,0,0,0,0,5,0,6,0
