#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,402,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 21,402,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,2,REP,Rod W Beck,1,,226,2,96,0,49,0,20,0,36,0,12,0,141,2,64,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,2,REP,Rejected write-ins,0,,0,2,96,0,0,0,20,0,0,0,12,0,0,2,64,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,2,REP,Unassigned write-ins,0,,1,2,96,0,0,0,20,0,0,0,12,0,1,2,64,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,589,DEM,Stan Ridgeway,1,,54,0,7,0,21,0,3,0,10,0,0,0,23,0,4,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,589,DEM,Rejected write-ins,0,,0,0,7,0,0,0,3,0,0,0,0,0,0,0,4,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,589,DEM,Unassigned write-ins,0,,0,0,7,0,0,0,3,0,0,0,0,0,0,0,4,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,537,LIB,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,537,LIB,Unassigned write-ins,0,,1,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,68,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER SECOND DISTRICT - 4-year term,68,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,350,REP,Tom Dayley,2,,101,0,59,0,22,0,9,0,18,0,8,0,61,0,42,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,350,REP,Dawn Retzlaff,1,,64,0,59,0,14,0,9,0,9,0,8,0,41,0,42,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,350,REP,Sharon M. Ullman,3,,101,0,59,0,24,0,9,0,13,0,8,0,64,0,42,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,350,REP,Rejected write-ins,0,,0,0,59,0,0,0,9,0,0,0,8,0,0,0,42,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,350,REP,Unassigned write-ins,0,,0,0,59,0,0,0,9,0,0,0,8,0,0,0,42,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,220,DEM,Patricia Nilsson,1,,53,0,8,0,22,0,2,0,9,0,1,0,22,0,5,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,220,DEM,Rejected write-ins,0,,0,0,8,0,0,0,2,0,0,0,1,0,0,0,5,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,220,DEM,Unassigned write-ins,0,,0,0,8,0,0,0,2,0,0,0,1,0,0,0,5,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,605,LIB,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,605,LIB,Unassigned write-ins,0,,1,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,583,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY COMMISSIONER THIRD DISTRICT - 2-year term,583,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,465,REP,Matthew Clifford,1,,172,0,46,0,47,0,6,0,28,0,6,0,97,0,34,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,465,REP,Doug Traubel,2,,107,0,46,0,16,0,6,0,14,0,6,0,77,0,34,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,465,REP,Rejected write-ins,0,,0,0,46,0,0,0,6,0,0,0,6,0,0,0,34,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,465,REP,Unassigned write-ins,0,,0,0,46,0,0,0,6,0,0,0,6,0,0,0,34,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,484,DEM,Victor McCraw,1,,56,0,5,0,22,0,2,0,10,0,0,0,24,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,484,DEM,Rejected write-ins,0,,0,0,5,0,0,0,2,0,0,0,0,0,0,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,484,DEM,Unassigned write-ins,0,,0,0,5,0,0,0,2,0,0,0,0,0,0,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,20,LIB,Rejected write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,20,LIB,Unassigned write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,193,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY SHERIFF - 2-year term,193,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,195,REP,Trent Tripple,1,,223,0,100,0,48,0,21,0,35,0,13,0,140,0,66,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,195,REP,Rejected write-ins,0,,0,0,100,0,0,0,21,0,0,0,13,0,0,0,66,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,195,REP,Unassigned write-ins,0,,2,0,100,0,0,0,21,0,0,0,13,0,2,0,66,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,213,DEM,Rejected write-ins,0,,0,0,59,0,0,0,23,0,0,0,10,0,0,0,26,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,213,DEM,Unassigned write-ins,0,,2,0,59,0,1,0,23,0,0,0,10,0,1,0,26,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,85,LIB,Rejected write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,85,LIB,Unassigned write-ins,0,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,421,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,CLERK OF THE DISTRICT COURT,421,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,237,REP,"Elizabeth ""Beth"" Mahn",1,,217,1,105,0,45,0,24,0,34,1,13,0,138,0,68,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,237,REP,Rejected write-ins,0,,0,1,105,0,0,0,24,0,0,1,13,0,0,0,68,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,237,REP,Unassigned write-ins,0,,2,1,105,0,0,0,24,0,0,1,13,0,2,0,68,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,47,DEM,Rejected write-ins,0,,0,0,61,0,0,0,24,0,0,0,10,0,0,0,27,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,47,DEM,Unassigned write-ins,0,,0,0,61,0,0,0,24,0,0,0,10,0,0,0,27,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,121,LIB,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,121,LIB,Unassigned write-ins,0,,1,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,321,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY TREASURER,321,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,330,REP,Rebecca Arnold,2,,96,0,63,0,26,0,10,0,15,0,8,0,55,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,330,REP,Bradley Bolicek,4,,35,0,63,0,2,0,10,0,6,0,8,0,27,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,330,REP,Ron DeRoest,3,,55,0,63,0,15,0,10,0,7,0,8,0,33,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,330,REP,Dave Litster,1,,75,0,63,0,16,0,10,0,12,0,8,0,47,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,330,REP,Rejected write-ins,0,,0,0,63,0,0,0,10,0,0,0,8,0,0,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,330,REP,Unassigned write-ins,0,,1,0,63,0,0,0,10,0,0,0,8,0,1,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,287,DEM,Laurie Barrera,1,,52,0,9,0,22,0,2,0,9,0,1,0,21,0,6,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,287,DEM,Rejected write-ins,0,,0,0,9,0,0,0,2,0,0,0,1,0,0,0,6,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,287,DEM,Unassigned write-ins,0,,0,0,9,0,0,0,2,0,0,0,1,0,0,0,6,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,189,LIB,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,189,LIB,Unassigned write-ins,0,,1,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,310,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY ASSESSOR,310,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,218,REP,Cheri Durst,2,,152,0,69,0,29,0,15,0,26,0,9,0,97,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,218,REP,Rich Riffle,1,,103,0,69,0,25,0,15,0,13,0,9,0,65,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,218,REP,Rejected write-ins,0,,0,0,69,0,0,0,15,0,0,0,9,0,0,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,218,REP,Unassigned write-ins,0,,1,0,69,0,0,0,15,0,0,0,9,0,1,0,45,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,566,DEM,Dotti Owens,1,,54,0,7,0,22,0,2,0,10,0,0,0,22,0,5,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,566,DEM,Rejected write-ins,0,,0,0,7,0,0,0,2,0,0,0,0,0,0,0,5,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,566,DEM,Unassigned write-ins,0,,0,0,7,0,0,0,2,0,0,0,0,0,0,0,5,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,80,LIB,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,80,LIB,Unassigned write-ins,0,,1,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,312,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,COUNTY CORONER,312,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,PRECINCT COMMITTEEMAN,202,REP,Justin R. Jantz,1,,213,0,112,0,43,0,26,0,35,0,13,0,135,0,73,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,PRECINCT COMMITTEEMAN,202,REP,Rejected write-ins,0,,0,0,112,0,0,0,26,0,0,0,13,0,0,0,73,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,PRECINCT COMMITTEEMAN,202,REP,Unassigned write-ins,0,,0,0,112,0,0,0,26,0,0,0,13,0,0,0,73,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,PRECINCT COMMITTEEMAN,141,DEM,Rejected write-ins,0,,0,0,61,0,0,0,24,0,0,0,10,0,0,0,27,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,PRECINCT COMMITTEEMAN,141,DEM,Unassigned write-ins,0,,0,0,61,0,0,0,24,0,0,0,10,0,0,0,27,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUSTICE Colleen D. Zahn,592,NON,Colleen D. Zahn,1,,262,0,139,0,67,0,29,0,44,0,15,0,151,0,95,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUSTICE Robyn M. Brody,508,NON,Robyn Brody,1,,259,0,142,0,65,0,31,0,44,0,15,0,150,0,96,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Molly J. Huskey,229,NON,Molly J. Huskey,1,,261,0,140,0,67,0,29,0,43,0,16,0,151,0,95,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Cynthia Yee-Wallace,565,NON,Cynthia Yee-Wallace,1,,252,0,149,0,66,0,30,0,43,0,16,0,143,0,103,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE James S. Cawthon,8,NON,James S. Cawthon,1,,248,0,153,0,64,0,32,0,42,0,17,0,142,0,104,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Jason D. Scott,242,NON,Jason D. Scott,1,,248,0,153,0,64,0,32,0,41,0,18,0,143,0,103,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Jonathan Medema,211,NON,Jonathan Medema,1,,250,0,151,0,64,0,32,0,42,0,17,0,144,0,102,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Lynn G. Norton,496,NON,Lynn G. Norton,1,,248,0,153,0,64,0,32,0,42,0,17,0,142,0,104,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Michael John Reardon,532,NON,Michael J Reardon,1,,252,0,149,0,65,0,31,0,42,0,17,0,145,0,101,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Nancy A. Baskin,301,NON,Nancy A. Baskin,1,,244,0,157,0,64,0,32,0,41,0,18,0,139,0,107,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Patrick Miller,298,NON,Patrick Miller,1,,250,0,151,0,65,0,31,0,42,0,17,0,143,0,103,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Peter G Barton,280,NON,Peter G Barton,1,,247,0,154,0,64,0,32,0,42,0,17,0,141,0,105,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Samuel A. Hoagland,409,NON,Samuel A. Hoagland,1,,252,0,149,0,65,0,31,0,42,0,17,0,145,0,101,0
2113,3,Reporting         ,1697,325,61,4,0,11,23.63,TO SUCCEED JUDGE Steven Hippler,178,NON,Steven Hippler,1,,248,0,153,0,65,0,31,0,41,0,18,0,142,0,104,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,144,REP,Brenda Bourn,3,,35,1,17,0,5,0,2,0,5,1,3,0,25,0,12,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,144,REP,Mike Crapo,5,,201,1,17,0,38,0,2,0,35,1,3,0,128,0,12,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,144,REP,Natalie M Fleming,2,,14,1,17,0,4,0,2,0,2,1,3,0,8,0,12,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,144,REP,Scott Trotter,4,,20,1,17,0,1,0,2,0,4,1,3,0,15,0,12,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,144,REP,Ramont Turnbull,1,,25,1,17,0,6,0,2,0,4,1,3,0,15,0,12,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,144,REP,Rejected write-ins,0,,0,1,17,0,0,0,2,0,0,1,3,0,0,0,12,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,144,REP,Unassigned write-ins,0,,0,1,17,0,0,0,2,0,0,1,3,0,0,0,12,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,570,DEM,Ben Pursley,1,,19,0,2,0,9,0,1,0,4,0,0,0,6,0,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,570,DEM,David Roth,2,,38,0,2,0,5,0,1,0,9,0,0,0,24,0,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,570,DEM,Rejected write-ins,0,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,570,DEM,Unassigned write-ins,0,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,512,LIB,Idaho Sierra Law (Also known as Carta Reale Sierra),1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,512,LIB,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,512,LIB,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,252,CON,Ray J. Writz,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,252,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES SENATOR,252,CON,Unassigned write-ins,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Russ Fulcher,1,,246,0,59,0,40,0,12,0,37,0,16,0,169,0,31,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Rejected write-ins,0,,0,0,59,0,0,0,12,0,0,0,16,0,0,0,31,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Unassigned write-ins,0,,8,0,59,0,4,0,12,0,1,0,16,0,3,0,31,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Kaylee Peterson,1,,53,0,6,0,12,0,3,0,13,0,0,0,28,0,3,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Rejected write-ins,0,,0,0,6,0,0,0,3,0,0,0,0,0,0,0,3,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Unassigned write-ins,0,,0,0,6,0,0,0,3,0,0,0,0,0,0,0,3,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Joe Evans,1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,596,CON,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,UNITED STATES REPRESENTATIVE - DISTRICT 1,596,CON,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Steven R Bradshaw,8,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Ben Cannady,3,,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Edward R. Humphreys,2,,54,1,1,0,8,0,0,0,9,0,0,0,37,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Ashley Jackson,5,,4,1,1,0,1,0,0,0,1,0,0,0,2,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Brad Little,7,,179,1,1,0,42,0,0,0,33,0,0,0,104,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Lisa Marie,4,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Janice McGeachin,1,,71,1,1,0,5,0,0,0,9,0,0,0,57,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Cody Usabel,6,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Rejected write-ins,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,180,REP,Unassigned write-ins,0,,2,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,340,DEM,Stephen Heidt,1,,38,0,3,0,7,0,1,0,10,0,0,0,21,0,2,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,340,DEM,David Reilly,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,340,DEM,Shelby Rognstad,0,,14,0,3,0,6,0,1,0,2,0,0,0,6,0,2,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,340,DEM,Rejected write-ins,0,,4,0,3,0,1,0,1,0,1,0,0,0,2,0,2,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,340,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,42,LIB,John Dionne Jr.,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2114,150,Reporting         ,1423,313,59,2,2,13,27.34,GOVERNOR,42,LIB,Paul Sand,2,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
