#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2106 - A,2642,2358,89.25,UNITED STATES SENATOR,Ray J. Writz,20,2,58,0,7,2,18,0,2,0,10,0,11,0,30,0
2106 - A,2642,2358,89.25,UNITED STATES SENATOR,Rejected write-ins,0,2,58,0,0,2,18,0,0,0,10,0,0,0,30,0
2106 - A,2642,2358,89.25,UNITED STATES SENATOR,Unassigned write-ins,3,2,58,0,1,2,18,0,1,0,10,0,1,0,30,0
2106 - A,2642,2358,89.25,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Joe Evans,75,1,79,0,32,0,26,0,9,1,10,0,34,0,43,0
2106 - A,2642,2358,89.25,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,1467,1,79,0,504,0,26,0,302,1,10,0,661,0,43,0
2106 - A,2642,2358,89.25,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rudy Soto,734,1,79,0,488,0,26,0,82,1,10,0,164,0,43,0
2106 - A,2642,2358,89.25,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Pro-Life,0,1,79,0,0,0,26,0,0,1,10,0,0,0,43,0
2106 - A,2642,2358,89.25,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,0,1,79,0,0,0,26,0,0,1,10,0,0,0,43,0
2106 - A,2642,2358,89.25,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,2,1,79,0,1,0,26,0,0,1,10,0,1,0,43,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE SENATOR,Regina Bayer,1478,1,132,0,506,1,52,0,299,0,18,0,673,0,62,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE SENATOR,Dawn Pierce,741,1,132,0,492,1,52,0,85,0,18,0,164,0,62,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE SENATOR,Rejected write-ins,0,1,132,0,0,1,52,0,0,0,18,0,0,0,62,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE SENATOR,Unassigned write-ins,6,1,132,0,0,1,52,0,2,0,18,0,4,0,62,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Steven C. Harris,1466,1,142,0,501,0,58,0,302,0,18,0,663,1,66,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Donald Williamson,746,1,142,0,492,0,58,0,84,0,18,0,170,1,66,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Rejected write-ins,0,1,142,0,0,0,58,0,0,0,18,0,0,1,66,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Unassigned write-ins,3,1,142,0,0,0,58,0,0,0,18,0,3,1,66,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Lisa Adams,508,1,292,0,280,0,165,0,69,0,30,0,159,1,97,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Greg Ferch,1543,1,292,0,596,0,165,0,305,0,30,0,642,1,97,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Rejected write-ins,0,1,292,0,0,0,165,0,0,0,30,0,0,1,97,0
2106 - A,2642,2358,89.25,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Unassigned write-ins,14,1,292,0,10,0,165,0,0,0,30,0,4,1,97,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Ryan Davidson,1356,1,137,0,437,1,50,0,287,0,18,0,632,0,69,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Diana Lachiondo,862,1,137,0,563,1,50,0,99,0,18,0,200,0,69,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Rejected write-ins,0,1,137,0,0,1,50,0,0,0,18,0,0,0,69,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Unassigned write-ins,2,1,137,0,0,1,50,0,0,0,18,0,2,0,69,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rod W. Beck,1430,2,149,0,476,2,55,0,294,0,20,0,660,0,74,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Bill Rutherford,775,2,149,0,518,2,55,0,90,0,20,0,167,0,74,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rejected write-ins,0,2,149,0,0,2,55,0,0,0,20,0,0,0,74,0
2106 - A,2642,2358,89.25,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Unassigned write-ins,2,2,149,0,0,2,55,0,0,0,20,0,2,0,74,0
2106 - A,2642,2358,89.25,COUNTY SHERIFF ,Steve Bartlett,1639,2,133,0,621,1,57,0,310,0,16,0,708,1,60,0
2106 - A,2642,2358,89.25,COUNTY SHERIFF ,Zachery Wagner,577,2,133,0,371,1,57,0,76,0,16,0,130,1,60,0
2106 - A,2642,2358,89.25,COUNTY SHERIFF ,Rejected write-ins,0,2,133,0,0,1,57,0,0,0,16,0,0,1,60,0
2106 - A,2642,2358,89.25,COUNTY SHERIFF ,Unassigned write-ins,7,2,133,0,1,1,57,0,2,0,16,0,4,1,60,0
2106 - A,2642,2358,89.25,COUNTY PROSECUTOR ,Jan Bennetts,1569,0,153,0,588,0,60,0,304,0,17,0,677,0,76,0
2106 - A,2642,2358,89.25,COUNTY PROSECUTOR ,Ron J. Twilegar,631,0,153,0,403,0,60,0,81,0,17,0,147,0,76,0
2106 - A,2642,2358,89.25,COUNTY PROSECUTOR ,Rejected write-ins,0,0,153,0,0,0,60,0,0,0,17,0,0,0,76,0
2106 - A,2642,2358,89.25,COUNTY PROSECUTOR ,Unassigned write-ins,5,0,153,0,0,0,60,0,2,0,17,0,3,0,76,0
2106 - A,2642,2358,89.25,Magistrate Ransom Bailey,YES,1389,5,671,0,646,2,292,0,251,1,84,0,492,2,295,0
2106 - A,2642,2358,89.25,Magistrate Ransom Bailey,NO,293,5,671,0,111,2,292,0,68,1,84,0,114,2,295,0
2106 - A,2642,2358,89.25,Magistrate Christopher M. Bieter,YES,1414,3,653,0,665,2,273,0,250,1,82,0,499,0,298,0
2106 - A,2642,2358,89.25,Magistrate Christopher M. Bieter,NO,288,3,653,0,111,2,273,0,71,1,82,0,106,0,298,0
2106 - A,2642,2358,89.25,Magistrate Kira L. Dale,YES,1380,0,695,0,639,0,293,0,245,0,89,0,496,0,313,0
2106 - A,2642,2358,89.25,Magistrate Kira L. Dale,NO,283,0,695,0,119,0,293,0,70,0,89,0,94,0,313,0
2106 - A,2642,2358,89.25,Magistrate Andrew Ellis,YES,1402,0,711,0,651,0,305,0,256,0,89,0,495,0,317,0
2106 - A,2642,2358,89.25,Magistrate Andrew Ellis,NO,245,0,711,0,95,0,305,0,59,0,89,0,91,0,317,0
2106 - A,2642,2358,89.25,Magistrate Laurie A. Fortier,YES,1414,2,709,0,679,1,302,0,249,0,88,0,486,1,319,0
2106 - A,2642,2358,89.25,Magistrate Laurie A. Fortier,NO,233,2,709,0,69,1,302,0,67,0,88,0,97,1,319,0
2106 - A,2642,2358,89.25,Magistrate Theresa L. Gardunia,YES,1357,1,708,0,631,0,299,0,239,0,92,0,487,1,317,0
2106 - A,2642,2358,89.25,Magistrate Theresa L. Gardunia,NO,292,1,708,0,121,0,299,0,73,0,92,0,98,1,317,0
2106 - A,2642,2358,89.25,"Magistrate John T. Hawley, Jr.",YES,1334,3,724,0,612,1,311,0,249,1,87,0,473,1,326,0
2106 - A,2642,2358,89.25,"Magistrate John T. Hawley, Jr.",NO,297,3,724,0,127,1,311,0,67,1,87,0,103,1,326,0
2106 - A,2642,2358,89.25,Magistrate Cathleen MacGregor Irby,YES,1350,2,718,0,616,1,306,0,247,0,91,0,487,1,321,0
2106 - A,2642,2358,89.25,Magistrate Cathleen MacGregor Irby,NO,288,2,718,0,128,1,306,0,66,0,91,0,94,1,321,0
2106 - A,2642,2358,89.25,Magistrate Joanne Kibodeaux,YES,1337,1,726,0,614,0,313,0,243,1,91,0,480,0,322,0
2106 - A,2642,2358,89.25,Magistrate Joanne Kibodeaux,NO,294,1,726,0,124,0,313,0,69,1,91,0,101,0,322,0
2106 - A,2642,2358,89.25,Magistrate David D. Manweiler,YES,1359,1,731,0,641,0,311,0,248,0,93,0,470,1,327,0
2106 - A,2642,2358,89.25,Magistrate David D. Manweiler,NO,267,1,731,0,99,0,311,0,63,0,93,0,105,1,327,0
2106 - A,2642,2358,89.25,Magistrate Annie McDevitt,YES,1393,3,721,0,669,0,303,0,241,2,94,0,483,1,324,0
2106 - A,2642,2358,89.25,Magistrate Annie McDevitt,NO,241,3,721,0,79,0,303,0,67,2,94,0,95,1,324,0
2106 - A,2642,2358,89.25,Magistrate Michael J. Oths,YES,1339,2,729,0,631,1,312,0,240,0,92,0,468,1,325,0
2106 - A,2642,2358,89.25,Magistrate Michael J. Oths,NO,288,2,729,0,107,1,312,0,72,0,92,0,109,1,325,0
2106 - A,2642,2358,89.25,Magistrate Diane Walker,YES,1360,3,723,0,636,2,309,0,243,1,92,0,481,0,322,0
2106 - A,2642,2358,89.25,Magistrate Diane Walker,NO,272,3,723,0,104,2,309,0,68,1,92,0,100,0,322,0
2106 - A,2642,2358,89.25,Magistrate Thomas P. Watkins,YES,1344,0,726,0,633,0,306,0,241,0,93,0,470,0,327,0
2106 - A,2642,2358,89.25,Magistrate Thomas P. Watkins,NO,288,0,726,0,112,0,306,0,70,0,93,0,106,0,327,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Samantha Guerrero,733,1,844,0,363,1,341,0,121,0,125,0,249,0,378,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),"C.A. ""Skip"" Smyser",769,1,844,0,345,1,341,0,153,0,125,0,271,0,378,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Rejected write-ins,0,1,844,0,0,1,341,0,0,0,125,0,0,0,378,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Unassigned write-ins,11,1,844,0,1,1,341,0,5,0,125,0,5,0,378,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Mary (M.C.) Niland,761,1,909,0,339,0,363,0,161,1,135,0,261,0,411,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),April D. Baylon-Mendoza,673,1,909,0,347,0,363,0,104,1,135,0,222,0,411,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Rejected write-ins,0,1,909,0,0,0,363,0,0,1,135,0,0,0,411,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Unassigned write-ins,14,1,909,0,2,0,363,0,3,1,135,0,9,0,411,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Cherie Buckner-Webb,1364,1,942,0,647,0,384,0,249,0,142,0,468,1,416,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Rejected write-ins,0,1,942,0,0,0,384,0,0,0,142,0,0,1,416,0
2106 - A,2642,2358,89.25,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Unassigned write-ins,51,1,942,0,20,0,384,0,13,0,142,0,18,1,416,0
2106 - A,2642,2358,89.25,Amendment Number and Question HJR 4,YES,1426,0,248,0,598,0,86,0,262,0,43,0,566,0,119,0
2106 - A,2642,2358,89.25,Amendment Number and Question HJR 4,NO,674,0,248,0,357,0,86,0,99,0,43,0,218,0,119,0
2107 - A,2198,2171,98.77,PRESIDENT,DEMOCRATIC Joseph R. Biden,714,1,10,0,483,0,7,0,68,0,2,0,163,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,CONSTITUTION Don Blankenship,6,1,10,0,3,0,7,0,0,0,2,0,3,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,"INDEPENDENT Rocky ""Rocky"" De La Fuente",2,1,10,0,1,0,7,0,0,0,2,0,1,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,LIBERTARIAN Jo Jorgensen,47,1,10,0,16,0,7,0,3,0,2,0,28,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,INDEPENDENT Brock Pierce,8,1,10,0,1,0,7,0,0,0,2,0,7,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,REPUBLICAN Donald J. Trump,1359,1,10,0,465,0,7,0,189,0,2,0,705,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,INDEPENDENT Kanye West,5,1,10,0,3,0,7,0,0,0,2,0,2,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Albert L Raley,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Barbara R Bellar,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Brian Carroll,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Chris Franklin,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Deborah A Rouse,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Gloria E La Riva,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Howie Hawkins,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Jade Simmons,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,"James ""Google, Mr."" O. Ogle III",0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Kasey J Wells,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Marcus E Sykes,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,President R. Boddie,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Shawn W Howard,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Silvia Stagg,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Timothy A Helgerson,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Todd Cella,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Tom C Hoefling,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Rejected write-ins,0,1,10,0,0,0,7,0,0,0,2,0,0,1,1,0
2107 - A,2198,2171,98.77,PRESIDENT,Unassigned write-ins,19,1,10,0,11,0,7,0,1,0,2,0,7,1,1,0
2107 - A,2198,2171,98.77,UNITED STATES SENATOR,Natalie M Fleming,51,0,33,0,23,0,11,0,2,0,4,0,26,0,18,0
2107 - A,2198,2171,98.77,UNITED STATES SENATOR,Paulette Jordan,705,0,33,0,456,0,11,0,66,0,4,0,183,0,18,0
2107 - A,2198,2171,98.77,UNITED STATES SENATOR,Jim Risch,1365,0,33,0,497,0,11,0,190,0,4,0,678,0,18,0
2107 - A,2198,2171,98.77,UNITED STATES SENATOR,Ray J. Writz,10,0,33,0,2,0,11,0,1,0,4,0,7,0,18,0
2107 - A,2198,2171,98.77,UNITED STATES SENATOR,Rejected write-ins,0,0,33,0,0,0,11,0,0,0,4,0,0,0,18,0
2107 - A,2198,2171,98.77,UNITED STATES SENATOR,Unassigned write-ins,7,0,33,0,1,0,11,0,0,0,4,0,6,0,18,0
2107 - A,2198,2171,98.77,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Joe Evans,76,3,60,0,29,1,17,0,4,1,8,0,43,1,35,0
2107 - A,2198,2171,98.77,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,1392,3,60,0,513,1,17,0,194,1,8,0,685,1,35,0
2107 - A,2198,2171,98.77,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rudy Soto,636,3,60,0,429,1,17,0,56,1,8,0,151,1,35,0
2107 - A,2198,2171,98.77,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Pro-Life,0,3,60,0,0,1,17,0,0,1,8,0,0,1,35,0
2107 - A,2198,2171,98.77,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,0,3,60,0,0,1,17,0,0,1,8,0,0,1,35,0
2107 - A,2198,2171,98.77,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,4,3,60,0,1,1,17,0,0,1,8,0,3,1,35,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE SENATOR,Regina Bayer,1424,2,104,0,524,1,38,0,192,1,13,0,708,0,53,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE SENATOR,Dawn Pierce,632,2,104,0,425,1,38,0,57,1,13,0,150,0,53,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE SENATOR,Rejected write-ins,0,2,104,0,0,1,38,0,0,1,13,0,0,0,53,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE SENATOR,Unassigned write-ins,9,2,104,0,2,1,38,0,0,1,13,0,7,0,53,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Steven C. Harris,1418,1,116,0,523,1,40,0,193,0,14,0,702,0,62,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Donald Williamson,629,1,116,0,424,1,40,0,56,0,14,0,149,0,62,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Rejected write-ins,0,1,116,0,0,1,40,0,0,0,14,0,0,0,62,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION A,Unassigned write-ins,7,1,116,0,2,1,40,0,0,0,14,0,5,0,62,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Lisa Adams,479,4,234,0,267,4,132,0,48,0,24,0,164,0,78,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Greg Ferch,1434,4,234,0,574,4,132,0,190,0,24,0,670,0,78,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Rejected write-ins,0,4,234,0,0,4,132,0,0,0,24,0,0,0,78,0
2107 - A,2198,2171,98.77,LEGISLATIVE DISTRICT 21 STATE REPRESENTATIVE POSITION B,Unassigned write-ins,20,4,234,0,13,4,132,0,1,0,24,0,6,0,78,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Ryan Davidson,1339,1,107,0,487,1,37,0,182,0,14,0,670,0,56,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Diana Lachiondo,720,1,107,0,463,1,37,0,67,0,14,0,190,0,56,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Rejected write-ins,0,1,107,0,0,1,37,0,0,0,14,0,0,0,56,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Unassigned write-ins,4,1,107,0,2,1,37,0,0,0,14,0,2,0,56,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rod W. Beck,1381,2,117,0,507,0,42,0,184,0,16,0,690,2,59,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Bill Rutherford,667,2,117,0,440,0,42,0,63,0,16,0,164,2,59,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rejected write-ins,0,2,117,0,0,0,42,0,0,0,16,0,0,2,59,0
2107 - A,2198,2171,98.77,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Unassigned write-ins,4,2,117,0,1,0,42,0,0,0,16,0,3,2,59,0
2107 - A,2198,2171,98.77,COUNTY SHERIFF ,Steve Bartlett,1531,1,117,0,601,0,51,0,197,0,14,0,733,1,52,0
2107 - A,2198,2171,98.77,COUNTY SHERIFF ,Zachery Wagner,516,1,117,0,337,0,51,0,52,0,14,0,127,1,52,0
2107 - A,2198,2171,98.77,COUNTY SHERIFF ,Rejected write-ins,0,1,117,0,0,0,51,0,0,0,14,0,0,1,52,0
2107 - A,2198,2171,98.77,COUNTY SHERIFF ,Unassigned write-ins,6,1,117,0,1,0,51,0,0,0,14,0,5,1,52,0
2107 - A,2198,2171,98.77,COUNTY PROSECUTOR ,Jan Bennetts,1465,1,135,0,564,1,53,0,196,0,16,0,705,0,66,0
2107 - A,2198,2171,98.77,COUNTY PROSECUTOR ,Ron J. Twilegar,565,1,135,0,372,1,53,0,51,0,16,0,142,0,66,0
2107 - A,2198,2171,98.77,COUNTY PROSECUTOR ,Rejected write-ins,0,1,135,0,0,1,53,0,0,0,16,0,0,0,66,0
2107 - A,2198,2171,98.77,COUNTY PROSECUTOR ,Unassigned write-ins,5,1,135,0,0,1,53,0,0,0,16,0,5,0,66,0
2107 - A,2198,2171,98.77,Magistrate Ransom Bailey,YES,1223,3,621,0,557,3,283,0,159,0,70,0,507,0,268,0
2107 - A,2198,2171,98.77,Magistrate Ransom Bailey,NO,324,3,621,0,147,3,283,0,34,0,70,0,143,0,268,0
2107 - A,2198,2171,98.77,Magistrate Christopher M. Bieter,YES,1237,3,592,0,589,3,266,0,156,0,72,0,492,0,254,0
2107 - A,2198,2171,98.77,Magistrate Christopher M. Bieter,NO,339,3,592,0,132,3,266,0,35,0,72,0,172,0,254,0
2107 - A,2198,2171,98.77,Magistrate Kira L. Dale,YES,1200,2,655,0,546,2,289,0,155,0,76,0,499,0,290,0
2107 - A,2198,2171,98.77,Magistrate Kira L. Dale,NO,314,2,655,0,153,2,289,0,32,0,76,0,129,0,290,0
2107 - A,2198,2171,98.77,Magistrate Andrew Ellis,YES,1233,3,655,0,566,3,290,0,153,0,78,0,514,0,287,0
2107 - A,2198,2171,98.77,Magistrate Andrew Ellis,NO,280,3,655,0,131,3,290,0,32,0,78,0,117,0,287,0
2107 - A,2198,2171,98.77,Magistrate Laurie A. Fortier,YES,1232,1,649,0,582,1,287,0,147,0,77,0,503,0,285,0
2107 - A,2198,2171,98.77,Magistrate Laurie A. Fortier,NO,289,1,649,0,120,1,287,0,39,0,77,0,130,0,285,0
2107 - A,2198,2171,98.77,Magistrate Theresa L. Gardunia,YES,1183,1,653,0,543,1,287,0,150,0,75,0,490,0,291,0
2107 - A,2198,2171,98.77,Magistrate Theresa L. Gardunia,NO,334,1,653,0,159,1,287,0,38,0,75,0,137,0,291,0
2107 - A,2198,2171,98.77,"Magistrate John T. Hawley, Jr.",YES,1174,1,665,0,526,1,292,0,149,0,79,0,499,0,294,0
2107 - A,2198,2171,98.77,"Magistrate John T. Hawley, Jr.",NO,331,1,665,0,171,1,292,0,35,0,79,0,125,0,294,0
2107 - A,2198,2171,98.77,Magistrate Cathleen MacGregor Irby,YES,1191,2,664,0,553,1,287,0,153,1,77,0,485,0,300,0
2107 - A,2198,2171,98.77,Magistrate Cathleen MacGregor Irby,NO,314,2,664,0,149,1,287,0,32,1,77,0,133,0,300,0
2107 - A,2198,2171,98.77,Magistrate Joanne Kibodeaux,YES,1168,1,676,0,530,1,297,0,153,0,77,0,485,0,302,0
2107 - A,2198,2171,98.77,Magistrate Joanne Kibodeaux,NO,326,1,676,0,162,1,297,0,33,0,77,0,131,0,302,0
2107 - A,2198,2171,98.77,Magistrate David D. Manweiler,YES,1219,0,649,0,566,0,282,0,155,0,77,0,498,0,290,0
2107 - A,2198,2171,98.77,Magistrate David D. Manweiler,NO,303,0,649,0,142,0,282,0,31,0,77,0,130,0,290,0
2107 - A,2198,2171,98.77,Magistrate Annie McDevitt,YES,1235,2,670,0,586,0,292,0,154,0,77,0,495,2,301,0
2107 - A,2198,2171,98.77,Magistrate Annie McDevitt,NO,264,2,670,0,112,0,292,0,32,0,77,0,120,2,301,0
2107 - A,2198,2171,98.77,Magistrate Michael J. Oths,YES,1210,0,672,0,565,0,290,0,152,0,78,0,493,0,304,0
2107 - A,2198,2171,98.77,Magistrate Michael J. Oths,NO,289,0,672,0,135,0,290,0,33,0,78,0,121,0,304,0
2107 - A,2198,2171,98.77,Magistrate Diane Walker,YES,1207,0,665,0,564,0,290,0,153,0,76,0,490,0,299,0
2107 - A,2198,2171,98.77,Magistrate Diane Walker,NO,299,0,665,0,136,0,290,0,34,0,76,0,129,0,299,0
2107 - A,2198,2171,98.77,Magistrate Thomas P. Watkins,YES,1197,0,673,0,544,0,296,0,154,0,78,0,499,0,299,0
2107 - A,2198,2171,98.77,Magistrate Thomas P. Watkins,NO,301,0,673,0,150,0,296,0,31,0,78,0,120,0,299,0
2107 - A,2198,2171,98.77,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Samantha Guerrero,724,5,698,0,368,4,298,0,75,0,89,0,281,1,311,0
2107 - A,2198,2171,98.77,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),"C.A. ""Skip"" Smyser",718,5,698,0,310,4,298,0,98,0,89,0,310,1,311,0
2107 - A,2198,2171,98.77,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Rejected write-ins,0,5,698,0,0,4,298,0,0,0,89,0,0,1,311,0
2107 - A,2198,2171,98.77,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Unassigned write-ins,26,5,698,0,10,4,298,0,1,0,89,0,15,1,311,0
2107 - A,2198,2171,98.77,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Mary (M.C.) Niland,776,1,761,0,343,1,316,0,112,0,96,0,321,0,349,0
2107 - A,2198,2171,98.77,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),April D. Baylon-Mendoza,610,1,761,0,322,1,316,0,54,0,96,0,234,0,349,0
2107 - A,2198,2171,98.77,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Rejected write-ins,0,1,761,0,0,1,316,0,0,0,96,0,0,0,349,0
