#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Unassigned write-ins,0,,1,0,19,0,0,0,2,0,1,0,2,0,0,0,15,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Luke Cavener,3,,98,0,14,0,14,0,2,0,7,0,1,0,77,0,11,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Scott Garbarino,2,,25,0,14,0,3,0,2,0,9,0,1,0,13,0,11,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Mike Hon,1,,112,0,14,0,3,0,2,0,14,0,1,0,95,0,11,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Rejected write-ins,0,,0,0,14,0,0,0,2,0,0,0,1,0,0,0,11,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,1,0,14,0,0,0,2,0,1,0,1,0,0,0,11,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Lori Ann Frasure,3,,145,1,11,0,6,0,0,0,15,0,1,0,124,1,10,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Brent Hart,2,,93,1,11,0,16,0,0,0,16,0,1,0,61,1,10,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Rejected write-ins,0,,0,1,11,0,0,0,0,0,0,0,1,0,0,1,10,0
2015 - E,178,Reporting         ,1171,250,21.35,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 1,36,,Unassigned write-ins,0,,0,1,11,0,0,0,0,0,0,0,1,0,0,1,10,0
2015 - E,178,Reporting         ,1171,250,21.35,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,114,0,2,0,13,0,0,0,7,0,0,0,94,0,2,0
2015 - E,178,Reporting         ,1171,250,21.35,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,134,0,2,0,9,0,0,0,25,0,0,0,100,0,2,0
2015 - H,208,Reporting         ,62,9,14.52,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,5,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
2015 - H,208,Reporting         ,62,9,14.52,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Joe Borton,2,,354,0,47,0,36,0,5,0,69,0,7,0,249,0,35,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Hunter Wolf,3,,186,0,47,0,15,0,5,0,13,0,7,0,158,0,35,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Rejected write-ins,0,,0,0,47,0,0,0,5,0,0,0,7,0,0,0,35,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Unassigned write-ins,0,,5,0,47,0,0,0,5,0,0,0,7,0,5,0,35,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Treg A. Bernt,1,,316,0,42,0,38,0,3,0,57,0,5,0,221,0,34,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Adam L. Nelson,2,,230,0,42,0,15,0,3,0,27,0,5,0,188,0,34,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Rejected write-ins,0,,0,0,42,0,0,0,3,0,0,0,5,0,0,0,34,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Unassigned write-ins,0,,4,0,42,0,0,0,3,0,0,0,5,0,4,0,34,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Luke Cavener,3,,324,0,32,0,44,0,2,0,56,0,7,0,224,0,23,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Scott Garbarino,2,,25,0,32,0,0,0,2,0,6,0,7,0,19,0,23,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Mike Hon,1,,206,0,32,0,10,0,2,0,19,0,7,0,177,0,23,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Rejected write-ins,0,,0,0,32,0,0,0,2,0,0,0,7,0,0,0,23,0
2101 - B,96,Reporting         ,2412,592,24.54,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,5,0,32,0,0,0,2,0,1,0,7,0,4,0,23,0
2101 - B,96,Reporting         ,2412,592,24.54,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,316,0,8,0,36,0,1,0,49,0,0,0,231,0,7,0
2101 - B,96,Reporting         ,2412,592,24.54,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,268,0,8,0,19,0,1,0,40,0,0,0,209,0,7,0
2101 - H,250,Reporting         ,72,11,15.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,6,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0
2101 - H,250,Reporting         ,72,11,15.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,5,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Joe Borton,2,,242,0,28,0,30,0,0,0,29,0,3,0,183,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Hunter Wolf,3,,170,0,28,0,10,0,0,0,11,0,3,0,149,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Rejected write-ins,0,,0,0,28,0,0,0,0,0,0,0,3,0,0,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Unassigned write-ins,0,,7,0,28,0,1,0,0,0,2,0,3,0,4,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Treg A. Bernt,1,,204,0,27,0,27,0,0,0,21,0,2,0,156,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Adam L. Nelson,2,,209,0,27,0,14,0,0,0,20,0,2,0,175,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Rejected write-ins,0,,0,0,27,0,0,0,0,0,0,0,2,0,0,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Unassigned write-ins,0,,7,0,27,0,0,0,0,0,2,0,2,0,5,0,25,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Luke Cavener,3,,195,0,23,0,27,0,0,0,21,0,0,0,147,0,23,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Scott Garbarino,2,,15,0,23,0,0,0,0,0,4,0,0,0,11,0,23,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Mike Hon,1,,208,0,23,0,14,0,0,0,18,0,0,0,176,0,23,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Rejected write-ins,0,,0,0,23,0,0,0,0,0,0,0,0,0,0,0,23,0
2102 - B,69,Reporting         ,2270,447,19.69,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,6,0,23,0,0,0,0,0,2,0,0,0,4,0,23,0
2102 - B,69,Reporting         ,2270,447,19.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,233,0,4,0,23,0,3,0,21,0,0,0,189,0,1,0
2102 - B,69,Reporting         ,2270,447,19.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,210,0,4,0,15,0,3,0,24,0,0,0,171,0,1,0
2102 - H,182,Reporting         ,54,8,14.81,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2102 - H,182,Reporting         ,54,8,14.81,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Joe Borton,2,,159,0,15,0,34,0,4,0,24,0,0,0,101,0,11,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Hunter Wolf,3,,79,0,15,0,3,0,4,0,11,0,0,0,65,0,11,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Rejected write-ins,0,,0,0,15,0,0,0,4,0,0,0,0,0,0,0,11,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Unassigned write-ins,0,,2,0,15,0,0,0,4,0,0,0,0,0,2,0,11,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Treg A. Bernt,1,,147,0,11,0,28,0,4,0,21,0,0,0,98,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Adam L. Nelson,2,,95,0,11,0,9,0,4,0,14,0,0,0,72,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Rejected write-ins,0,,0,0,11,0,0,0,4,0,0,0,0,0,0,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Unassigned write-ins,0,,2,0,11,0,0,0,4,0,0,0,0,0,2,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Luke Cavener,3,,145,0,7,0,34,0,0,0,19,0,0,0,92,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Scott Garbarino,2,,17,0,7,0,0,0,0,0,2,0,0,0,15,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Mike Hon,1,,85,0,7,0,7,0,0,0,14,0,0,0,64,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Rejected write-ins,0,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,1,0,7,0,0,0,0,0,0,0,0,0,1,0,7,0
2103 - B,155,Reporting         ,1099,255,23.2,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,138,1,5,0,23,0,3,0,18,0,0,0,97,1,2,0
2103 - B,155,Reporting         ,1099,255,23.2,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,111,1,5,0,15,0,3,0,17,0,0,0,79,1,2,0
2103 - H,239,Reporting         ,69,11,15.94,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
2103 - H,239,Reporting         ,69,11,15.94,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,4,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
2103 - J,223,Reporting         ,224,46,20.54,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Anita M. Beckman,3,,14,0,6,0,3,0,1,0,0,0,1,0,11,0,4,0
2103 - J,223,Reporting         ,224,46,20.54,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Angie Redford,2,,24,0,6,0,0,0,1,0,4,0,1,0,20,0,4,0
2103 - J,223,Reporting         ,224,46,20.54,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Rejected write-ins,0,,0,0,6,0,0,0,1,0,0,0,1,0,0,0,4,0
2103 - J,223,Reporting         ,224,46,20.54,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Unassigned write-ins,0,,2,0,6,0,0,0,1,0,0,0,1,0,2,0,4,0
2103 - J,223,Reporting         ,224,46,20.54,BOISE CITY SEWER DISTRICT BOND,20,,IN FAVOR OF funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,2,,24,0,1,0,3,0,0,0,2,0,0,0,19,0,1,0
2103 - J,223,Reporting         ,224,46,20.54,BOISE CITY SEWER DISTRICT BOND,20,,AGAINST funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,1,,21,0,1,0,1,0,0,0,3,0,0,0,17,0,1,0
2103 - J,223,Reporting         ,224,46,20.54,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,21,0,1,0,3,0,1,0,3,0,0,0,15,0,0,0
2103 - J,223,Reporting         ,224,46,20.54,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,24,0,1,0,0,0,1,0,2,0,0,0,22,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Joe Borton,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Hunter Wolf,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Treg A. Bernt,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Adam L. Nelson,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 4,7,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Luke Cavener,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Scott Garbarino,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Mike Hon,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 6,18,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Anita M. Beckman,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Angie Redford,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - T,247,Reporting         ,0,0,0,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - W,172,Reporting         ,415,91,21.93,BOISE CITY SEWER DISTRICT BOND,20,,IN FAVOR OF funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,2,,62,0,0,0,15,0,0,0,5,0,0,0,42,0,0,0
2103 - W,172,Reporting         ,415,91,21.93,BOISE CITY SEWER DISTRICT BOND,20,,AGAINST funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,1,,29,0,0,0,0,0,0,0,3,0,0,0,26,0,0,0
2103 - W,172,Reporting         ,415,91,21.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,46,0,0,0,6,0,0,0,6,0,0,0,34,0,0,0
2103 - W,172,Reporting         ,415,91,21.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,45,0,0,0,9,0,0,0,2,0,0,0,34,0,0,0
2103 - CC,191,Reporting         ,81,8,9.88,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Anita M. Beckman,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - CC,191,Reporting         ,81,8,9.88,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Angie Redford,2,,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
2103 - CC,191,Reporting         ,81,8,9.88,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - CC,191,Reporting         ,81,8,9.88,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2103 - CC,191,Reporting         ,81,8,9.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2103 - CC,191,Reporting         ,81,8,9.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
2104 - J,144,Reporting         ,686,176,25.66,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Anita M. Beckman,3,,75,0,3,0,15,0,0,0,8,0,1,0,52,0,2,0
2104 - J,144,Reporting         ,686,176,25.66,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Angie Redford,2,,98,0,3,0,19,0,0,0,15,0,1,0,64,0,2,0
2104 - J,144,Reporting         ,686,176,25.66,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0
2104 - J,144,Reporting         ,686,176,25.66,CANDIDATES FOR WEST ADA SCHOOL TRUSTEE ZONE 3,22,,Unassigned write-ins,0,,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0
2104 - J,144,Reporting         ,686,176,25.66,BOISE CITY SEWER DISTRICT BOND,20,,IN FAVOR OF funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,2,,119,0,3,0,25,0,0,0,16,0,0,0,78,0,3,0
2104 - J,144,Reporting         ,686,176,25.66,BOISE CITY SEWER DISTRICT BOND,20,,AGAINST funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,1,,54,0,3,0,9,0,0,0,8,0,0,0,37,0,3,0
2104 - J,144,Reporting         ,686,176,25.66,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,98,0,2,0,12,0,2,0,12,0,0,0,74,0,0,0
2104 - J,144,Reporting         ,686,176,25.66,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,76,0,2,0,20,0,2,0,12,0,0,0,44,0,0,0
2104 - W,220,Reporting         ,1307,272,20.81,BOISE CITY SEWER DISTRICT BOND,20,,IN FAVOR OF funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,2,,181,0,2,0,18,0,0,0,8,0,0,0,155,0,2,0
2104 - W,220,Reporting         ,1307,272,20.81,BOISE CITY SEWER DISTRICT BOND,20,,AGAINST funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,1,,89,0,2,0,4,0,0,0,4,0,0,0,81,0,2,0
2104 - W,220,Reporting         ,1307,272,20.81,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",2,,154,0,1,0,17,0,1,0,4,0,0,0,133,0,0,0
2104 - W,220,Reporting         ,1307,272,20.81,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,26,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for two (2) years",1,,117,0,1,0,4,0,1,0,8,0,0,0,105,0,0,0
2105 - A,102,Reporting         ,1158,264,22.8,BOISE CITY SEWER DISTRICT BOND,20,,IN FAVOR OF funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,2,,183,0,0,0,24,0,0,0,14,0,0,0,145,0,0,0
2105 - A,102,Reporting         ,1158,264,22.8,BOISE CITY SEWER DISTRICT BOND,20,,AGAINST funding clean water improvements by issuing bonds for the purposes stated in ORD-39-21,1,,81,0,0,0,8,0,0,0,3,0,0,0,70,0,0,0
2106 - B,52,Reporting         ,2564,606,23.63,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Joe Borton,2,,335,0,53,0,44,0,4,0,25,0,1,0,266,0,48,0
2106 - B,52,Reporting         ,2564,606,23.63,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Hunter Wolf,3,,215,0,53,0,10,0,4,0,8,0,1,0,197,0,48,0
2106 - B,52,Reporting         ,2564,606,23.63,CANDIDATES FOR MERIDIAN CITY COUNCIL SEAT 2,43,,Rejected write-ins,0,,0,0,53,0,0,0,4,0,0,0,1,0,0,0,48,0
