#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
2207 - A,1991,1520,76.34,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),Unassigned write-ins,,16,1,424,,2,1,35,,1,0,43,,13,0,346,,2207,46,Unassigned write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),9
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 2,Shane Ostermeier,,299,2,514,,28,1,50,,41,0,63,,230,1,401,,2207,47,Shane Ostermeier,COLLEGE OF WESTERN IDAHO ZONE 2,45
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 2,Molly Lenty,,348,2,514,,35,1,50,,39,0,63,,274,1,401,,2207,47,Molly Lenty,COLLEGE OF WESTERN IDAHO ZONE 2,46
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 2,Erin Sorensen,,344,2,514,,28,1,50,,48,0,63,,268,1,401,,2207,47,Erin Sorensen,COLLEGE OF WESTERN IDAHO ZONE 2,47
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 2,Rejected write-ins,,0,2,514,,0,1,50,,0,0,63,,0,1,401,,2207,47,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,8
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 2,Unassigned write-ins,,13,2,514,,3,1,50,,1,0,63,,9,1,401,,2207,47,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,9
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 4,Annie Pelletier Hightower,,942,0,563,,78,0,64,,130,0,62,,734,0,437,,2207,48,Annie Pelletier Hightower,COLLEGE OF WESTERN IDAHO ZONE 4,48
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 4,Rejected write-ins,,0,0,563,,0,0,64,,0,0,62,,0,0,437,,2207,48,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,8
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO ZONE 4,Unassigned write-ins,,15,0,563,,3,0,64,,0,0,62,,12,0,437,,2207,48,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,9
2207 - A,1991,1520,76.34,PROPOSITION ONE,YES,,774,0,9,,62,0,0,,98,0,4,,614,0,5,,2207,49,YES,PROPOSITION ONE: HISTORICAL HORSE RACING,41
2207 - A,1991,1520,76.34,PROPOSITION ONE,NO,,738,0,9,,81,0,0,,91,0,4,,566,0,5,,2207,49,NO,PROPOSITION ONE: HISTORICAL HORSE RACING,42
2207 - A,1991,1520,76.34,PROPOSITION TWO,YES,,729,0,21,,59,0,1,,91,0,6,,579,0,14,,2207,50,YES,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,41
2207 - A,1991,1520,76.34,PROPOSITION TWO,NO,,771,0,21,,83,0,1,,96,0,6,,592,0,14,,2207,50,NO,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,42
2207 - A,1991,1520,76.34,STATEMENT OF PURPOSE,A YES (approve) vote will reauthorize the local vehicle registration fees.,,527,0,27,,47,0,0,,75,0,3,,405,0,24,,2207,51,YES,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,49
2207 - A,1991,1520,76.34,STATEMENT OF PURPOSE,A NO (disapprove) vote will retain the existing fees.,,967,0,27,,96,0,0,,115,0,3,,756,0,24,,2207,51,NO,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,50
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"IN FAVOR OF authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,525,1,102,,39,0,4,,72,1,18,,414,0,80,,2207,52,IN FAVOR,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,51
2207 - A,1991,1520,76.34,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"AGAINST authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,893,1,102,,100,0,4,,102,1,18,,691,0,80,,2207,52,AGAINST,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,52
2207 - A,1991,1520,76.34,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,"IN FAVOR OF authorizing the permanent increase of $1,100,000.00 beyond the authorized amount.",,888,0,57,,72,0,3,,123,0,7,,693,0,47,,2207,53,IN FAVOR,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,96
2207 - A,1991,1520,76.34,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,"AGAINST authorizing the permanent increase of $1,100,000.00 beyond the authorized amount.",,576,0,57,,68,0,3,,63,0,7,,445,0,47,,2207,53,AGAINST,KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY,97
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Gordon Counsil,IND,5,2,49,,0,0,1,,0,2,0,,5,0,48,,2208,1,Gordon Counsil,US REPRESENTATIVE FIRST DISTRICT ,1
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Paul Farmer,IND,43,2,49,,1,0,1,,5,2,0,,37,0,48,,2208,1,Paul Farmer,US REPRESENTATIVE FIRST DISTRICT ,2
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Natalie M. Fleming,IND,45,2,49,,6,0,1,,4,2,0,,35,0,48,,2208,1,Natalie M. Fleming,US REPRESENTATIVE FIRST DISTRICT ,3
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,REP,1023,2,49,,72,0,1,,102,2,0,,849,0,48,,2208,1,Russ Fulcher,US REPRESENTATIVE FIRST DISTRICT ,4
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,W. Scott Howard,LIB,31,2,49,,1,0,1,,1,2,0,,29,0,48,,2208,1,W. Scott Howard,US REPRESENTATIVE FIRST DISTRICT ,5
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Cristina McNeil,DEM,417,2,49,,38,0,1,,48,2,0,,331,0,48,,2208,1,Cristina McNeil,US REPRESENTATIVE FIRST DISTRICT ,6
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,"Pro-Life (a person, formerly known as Marvin Richardson)",CON,11,2,49,,0,0,1,,0,2,0,,11,0,48,,2208,1,Pro-Life,US REPRESENTATIVE FIRST DISTRICT ,7
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Michael J Rath,,1,2,49,,0,0,1,,0,2,0,,1,0,48,,2208,1,Michael J Rath,US REPRESENTATIVE FIRST DISTRICT ,102
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,,0,2,49,,0,0,1,,0,2,0,,0,0,48,,2208,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8
2208 - A,2348,1627,69.29,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,,0,2,49,,0,0,1,,0,2,0,,0,0,48,,2208,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9
2208 - A,2348,1627,69.29,GOVERNOR,Walter L. Bayes,CON,19,0,13,,0,0,1,,1,0,1,,18,0,11,,2208,3,Walter L. Bayes,GOVERNOR,10
2208 - A,2348,1627,69.29,GOVERNOR,"Bev ""Angel"" Boeck",LIB,18,0,13,,2,0,1,,2,0,1,,14,0,11,,2208,3,"Bev ""Angel"" Boeck",GOVERNOR,11
2208 - A,2348,1627,69.29,GOVERNOR,Paulette Jordan,DEM,534,0,13,,42,0,1,,51,0,1,,441,0,11,,2208,3,Paulette Jordan,GOVERNOR,12
2208 - A,2348,1627,69.29,GOVERNOR,Brad Little,REP,1040,0,13,,74,0,1,,107,0,1,,859,0,11,,2208,3,Brad Little,GOVERNOR,13
2208 - A,2348,1627,69.29,GOVERNOR,Lisa Marie,,0,0,13,,0,0,1,,0,0,1,,0,0,11,,2208,3,Lisa Marie,GOVERNOR,103
2208 - A,2348,1627,69.29,GOVERNOR,Rejected write-ins,,0,0,13,,0,0,1,,0,0,1,,0,0,11,,2208,3,Rejected write-ins,GOVERNOR,8
2208 - A,2348,1627,69.29,GOVERNOR,Unassigned write-ins,,3,0,13,,0,0,1,,0,0,1,,3,0,11,,2208,3,Unassigned write-ins,GOVERNOR,9
2208 - A,2348,1627,69.29,LIEUTENANT GOVERNOR,Kristin Collum,DEM,517,1,52,,43,0,2,,56,0,2,,418,1,48,,2208,4,Kristin Collum,LIEUTENANT GOVERNOR,14
2208 - A,2348,1627,69.29,LIEUTENANT GOVERNOR,Janice McGeachin,REP,1056,1,52,,74,0,2,,104,0,2,,878,1,48,,2208,4,Janice McGeachin,LIEUTENANT GOVERNOR,15
2208 - A,2348,1627,69.29,LIEUTENANT GOVERNOR,Rejected write-ins,,0,1,52,,0,0,2,,0,0,2,,0,1,48,,2208,4,Rejected write-ins,LIEUTENANT GOVERNOR,8
2208 - A,2348,1627,69.29,LIEUTENANT GOVERNOR,Unassigned write-ins,,1,1,52,,0,0,2,,0,0,2,,1,1,48,,2208,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9
2208 - A,2348,1627,69.29,SECRETARY OF STATE,Lawerence E. Denney,REP,1072,0,57,,80,0,1,,104,0,2,,888,0,54,,2208,5,Lawerence E. Denney,SECRETARY OF STATE,16
2208 - A,2348,1627,69.29,SECRETARY OF STATE,Jill Humble,DEM,496,0,57,,38,0,1,,56,0,2,,402,0,54,,2208,5,Jill Humble,SECRETARY OF STATE,17
2208 - A,2348,1627,69.29,SECRETARY OF STATE,Rejected write-ins,,0,0,57,,0,0,1,,0,0,2,,0,0,54,,2208,5,Rejected write-ins,SECRETARY OF STATE,8
2208 - A,2348,1627,69.29,SECRETARY OF STATE,Unassigned write-ins,,2,0,57,,0,0,1,,0,0,2,,2,0,54,,2208,5,Unassigned write-ins,SECRETARY OF STATE,9
2208 - A,2348,1627,69.29,STATE CONTROLLER,Brandon D Woolf,REP,1289,1,304,,101,0,18,,130,0,31,,1058,1,255,,2208,6,Brandon D Woolf,STATE CONTROLLER,18
2208 - A,2348,1627,69.29,STATE CONTROLLER,Rejected write-ins,,0,1,304,,0,0,18,,0,0,31,,0,1,255,,2208,6,Rejected write-ins,STATE CONTROLLER,8
2208 - A,2348,1627,69.29,STATE CONTROLLER,Unassigned write-ins,,33,1,304,,0,0,18,,1,0,31,,32,1,255,,2208,6,Unassigned write-ins,STATE CONTROLLER,9
2208 - A,2348,1627,69.29,STATE TREASURER,Julie A. Ellsworth,REP,1294,0,307,,99,0,18,,129,0,33,,1066,0,256,,2208,7,Julie A. Ellsworth,STATE TREASURER,19
2208 - A,2348,1627,69.29,STATE TREASURER,Rejected write-ins,,0,0,307,,0,0,18,,0,0,33,,0,0,256,,2208,7,Rejected write-ins,STATE TREASURER,8
2208 - A,2348,1627,69.29,STATE TREASURER,Unassigned write-ins,,26,0,307,,2,0,18,,0,0,33,,24,0,256,,2208,7,Unassigned write-ins,STATE TREASURER,9
2208 - A,2348,1627,69.29,ATTORNEY GENERAL,Bruce S. Bistline,DEM,426,0,74,,35,0,2,,43,0,3,,348,0,69,,2208,8,Bruce S. Bistline,ATTORNEY GENERAL,20
2208 - A,2348,1627,69.29,ATTORNEY GENERAL,Lawrence Wasden,REP,1125,0,74,,82,0,2,,115,0,3,,928,0,69,,2208,8,Lawrence Wasden,ATTORNEY GENERAL,21
2208 - A,2348,1627,69.29,ATTORNEY GENERAL,Rejected write-ins,,0,0,74,,0,0,2,,0,0,3,,0,0,69,,2208,8,Rejected write-ins,ATTORNEY GENERAL,8
2208 - A,2348,1627,69.29,ATTORNEY GENERAL,Unassigned write-ins,,2,0,74,,0,0,2,,1,0,3,,1,0,69,,2208,8,Unassigned write-ins,ATTORNEY GENERAL,9
2208 - A,2348,1627,69.29,SUPERINTENDENT OF PUBLIC INSTRUCTION,Cindy Wilson,DEM,689,0,56,,49,0,2,,67,0,2,,573,0,52,,2208,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,22
2208 - A,2348,1627,69.29,SUPERINTENDENT OF PUBLIC INSTRUCTION,Sherri Ybarra,REP,880,0,56,,68,0,2,,93,0,2,,719,0,52,,2208,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,23
2208 - A,2348,1627,69.29,SUPERINTENDENT OF PUBLIC INSTRUCTION,Rejected write-ins,,0,0,56,,0,0,2,,0,0,2,,0,0,52,,2208,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8
2208 - A,2348,1627,69.29,SUPERINTENDENT OF PUBLIC INSTRUCTION,Unassigned write-ins,,2,0,56,,0,0,2,,0,0,2,,2,0,52,,2208,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9
2208 - A,2348,1627,69.29,STATE SENATOR LEGISLATIVE DISTRICT 22,Lori Den Hartog,REP,1052,1,79,,77,0,2,,100,1,7,,875,0,70,,2208,30,Lori Den Hartog,LD22 STATE SENATOR,98
2208 - A,2348,1627,69.29,STATE SENATOR LEGISLATIVE DISTRICT 22,Mik W. Lose,DEM,493,1,79,,40,0,2,,52,1,7,,401,0,70,,2208,30,Mik W. Lose,LD22 STATE SENATOR,99
2208 - A,2348,1627,69.29,STATE SENATOR LEGISLATIVE DISTRICT 22,Rejected write-ins,,0,1,79,,0,0,2,,0,1,7,,0,0,70,,2208,30,Rejected write-ins,LD22 STATE SENATOR,8
2208 - A,2348,1627,69.29,STATE SENATOR LEGISLATIVE DISTRICT 22,Unassigned write-ins,,2,1,79,,0,0,2,,2,1,7,,0,0,70,,2208,30,Unassigned write-ins,LD22 STATE SENATOR,9
2208 - A,2348,1627,69.29,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 22,John Vander Woude,REP,1270,0,335,,95,0,23,,126,0,35,,1049,0,277,,2208,31,John Vander Woude,LD22 STATE REP A,100
2208 - A,2348,1627,69.29,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 22,Rejected write-ins,,0,0,335,,0,0,23,,0,0,35,,0,0,277,,2208,31,Rejected write-ins,LD22 STATE REP A,8
2208 - A,2348,1627,69.29,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 22,Unassigned write-ins,,22,0,335,,1,0,23,,1,0,35,,20,0,277,,2208,31,Unassigned write-ins,LD22 STATE REP A,9
2208 - A,2348,1627,69.29,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 22,Jason A. Monks,REP,1260,0,345,,98,0,21,,123,0,36,,1039,0,288,,2208,32,Jason A. Monks,LD22 STATE REP B,101
2208 - A,2348,1627,69.29,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 22,Rejected write-ins,,0,0,345,,0,0,21,,0,0,36,,0,0,288,,2208,32,Rejected write-ins,LD22 STATE REP B,8
2208 - A,2348,1627,69.29,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 22,Unassigned write-ins,,22,0,345,,0,0,21,,3,0,36,,19,0,288,,2208,32,Unassigned write-ins,LD22 STATE REP B,9
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Diana Lachiondo,DEM,512,0,88,,40,0,3,,53,0,3,,419,0,82,,2208,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",29
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Jim Tibbs,REP,1022,0,88,,76,0,3,,106,0,3,,840,0,82,,2208,33,Jim Tibbs,"COUNTY COMMISSIONER FIRST DISTRICT
",30
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Rejected write-ins,,0,0,88,,0,0,3,,0,0,3,,0,0,82,,2208,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Unassigned write-ins,,5,0,88,,0,0,3,,0,0,3,,5,0,82,,2208,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Kendra Kenyon,DEM,516,0,102,,46,0,2,,57,0,5,,413,0,95,,2208,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",31
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Sharon M. Ullman,REP,1008,0,102,,71,0,2,,100,0,5,,837,0,95,,2208,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",32
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Rejected write-ins,,0,0,102,,0,0,2,,0,0,5,,0,0,95,,2208,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8
2208 - A,2348,1627,69.29,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Unassigned write-ins,,1,0,102,,0,0,2,,0,0,5,,1,0,95,,2208,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9
2208 - A,2348,1627,69.29,CLERK OF THE DISTRICT COURT,Graham Carter,IND,138,0,101,,6,0,1,,13,0,5,,119,0,95,,2208,35,Graham Carter,CLERK OF THE DISTRICT COURT,33
2208 - A,2348,1627,69.29,CLERK OF THE DISTRICT COURT,Phil McGrane,REP,984,0,101,,76,0,1,,97,0,5,,811,0,95,,2208,35,Phil McGrane,CLERK OF THE DISTRICT COURT,34
2208 - A,2348,1627,69.29,CLERK OF THE DISTRICT COURT,Kelly Yvonne Mitchell,DEM,404,0,101,,36,0,1,,47,0,5,,321,0,95,,2208,35,Kelly Yvonne Mitchell,CLERK OF THE DISTRICT COURT,35
2208 - A,2348,1627,69.29,CLERK OF THE DISTRICT COURT,Rejected write-ins,,0,0,101,,0,0,1,,0,0,5,,0,0,95,,2208,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8
2208 - A,2348,1627,69.29,CLERK OF THE DISTRICT COURT,Unassigned write-ins,,0,0,101,,0,0,1,,0,0,5,,0,0,95,,2208,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9
2208 - A,2348,1627,69.29,COUNTY TREASURER,Scott E. Jones,DEM,436,0,98,,41,0,0,,51,0,6,,344,0,92,,2208,36,Scott E. Jones,COUNTY TREASURER,36
2208 - A,2348,1627,69.29,COUNTY TREASURER,"Elizabeth ""Beth"" Mahn",REP,1092,0,98,,78,0,0,,105,0,6,,909,0,92,,2208,36,"Elizabeth ""Beth"" Mahn",COUNTY TREASURER,37
2208 - A,2348,1627,69.29,COUNTY TREASURER,Rejected write-ins,,0,0,98,,0,0,0,,0,0,6,,0,0,92,,2208,36,Rejected write-ins,COUNTY TREASURER,8
2208 - A,2348,1627,69.29,COUNTY TREASURER,Unassigned write-ins,,1,0,98,,0,0,0,,0,0,6,,1,0,92,,2208,36,Unassigned write-ins,COUNTY TREASURER,9
2208 - A,2348,1627,69.29,COUNTY ASSESSOR,Robert H. McQuade,REP,1257,0,353,,99,0,20,,125,0,36,,1033,0,297,,2208,37,Robert H. McQuade,COUNTY ASSESSOR,38
2208 - A,2348,1627,69.29,COUNTY ASSESSOR,Rejected write-ins,,0,0,353,,0,0,20,,0,0,36,,0,0,297,,2208,37,Rejected write-ins,COUNTY ASSESSOR,8
2208 - A,2348,1627,69.29,COUNTY ASSESSOR,Unassigned write-ins,,17,0,353,,0,0,20,,1,0,36,,16,0,297,,2208,37,Unassigned write-ins,COUNTY ASSESSOR,9
2208 - A,2348,1627,69.29,COUNTY CORONER,"Nikole ""Niki"" O'Neal",REP,976,1,107,,69,0,1,,98,0,8,,809,1,98,,2208,38,"Nikole ""Niki"" O'Neal",COUNTY CORONER,39
2208 - A,2348,1627,69.29,COUNTY CORONER,Dotti Owens,DEM,540,1,107,,49,0,1,,55,0,8,,436,1,98,,2208,38,Dotti Owens,COUNTY CORONER,40
2208 - A,2348,1627,69.29,COUNTY CORONER,Rejected write-ins,,0,1,107,,0,0,1,,0,0,8,,0,1,98,,2208,38,Rejected write-ins,COUNTY CORONER,8
2208 - A,2348,1627,69.29,COUNTY CORONER,Unassigned write-ins,,3,1,107,,0,0,1,,1,0,8,,2,1,98,,2208,38,Unassigned write-ins,COUNTY CORONER,9
2208 - A,2348,1627,69.29,Magistrate Jill S. Jurries,YES,,1055,1,369,,88,0,17,,99,0,35,,868,1,317,,2208,39,YES,Magistrate Jill S. Jurries,41
2208 - A,2348,1627,69.29,Magistrate Jill S. Jurries,NO,,202,1,369,,14,0,17,,28,0,35,,160,1,317,,2208,39,NO,Magistrate Jill S. Jurries,42
2208 - A,2348,1627,69.29,Magistrate Michael Warren Lojek,YES,,1024,0,360,,89,0,17,,96,0,31,,839,0,312,,2208,40,YES,Magistrate Michael Warren Lojek,41
2208 - A,2348,1627,69.29,Magistrate Michael Warren Lojek,NO,,243,0,360,,13,0,17,,35,0,31,,195,0,312,,2208,40,NO,Magistrate Michael Warren Lojek,42
2208 - A,2348,1627,69.29,Magistrate Lynnette L. McHenry,YES,,1055,0,365,,90,0,17,,103,0,31,,862,0,317,,2208,41,YES,Magistrate Lynnette L. McHenry,41
2208 - A,2348,1627,69.29,Magistrate Lynnette L. McHenry,NO,,207,0,365,,12,0,17,,28,0,31,,167,0,317,,2208,41,NO,Magistrate Lynnette L. McHenry,42
2208 - A,2348,1627,69.29,Magistrate Daniel L. Steckel,YES,,1009,0,377,,82,0,19,,94,0,32,,833,0,326,,2208,42,YES,Magistrate Daniel L. Steckel,41
2208 - A,2348,1627,69.29,Magistrate Daniel L. Steckel,NO,,241,0,377,,18,0,19,,36,0,32,,187,0,326,,2208,42,NO,Magistrate Daniel L. Steckel,42
2208 - A,2348,1627,69.29,Magistrate James S. Cawthon,YES,,1010,0,379,,84,0,17,,98,0,35,,828,0,327,,2208,43,YES,Magistrate James S. Cawthon,41
2208 - A,2348,1627,69.29,Magistrate James S. Cawthon,NO,,238,0,379,,18,0,17,,29,0,35,,191,0,327,,2208,43,NO,Magistrate James S. Cawthon,42
2208 - A,2348,1627,69.29,Magistrate Carolyn Minder,YES,,1037,0,374,,89,0,18,,94,0,35,,854,0,321,,2208,44,YES,Magistrate Carolyn Minder,41
2208 - A,2348,1627,69.29,Magistrate Carolyn Minder,NO,,216,0,374,,12,0,18,,33,0,35,,171,0,321,,2208,44,NO,Magistrate Carolyn Minder,42
2208 - A,2348,1627,69.29,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),Gary N. Schaeffer,,197,0,444,,13,0,17,,14,0,45,,170,0,382,,2208,46,Gary N. Schaeffer,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),77
2208 - A,2348,1627,69.29,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),Christopher A Campbell,,207,0,444,,8,0,17,,24,0,45,,175,0,382,,2208,46,Christopher A Campbell,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),78
2208 - A,2348,1627,69.29,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),Dave Case,,323,0,444,,33,0,17,,37,0,45,,253,0,382,,2208,46,Dave Case,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),79
2208 - A,2348,1627,69.29,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),Kent Goldthorpe,,436,0,444,,48,0,17,,41,0,45,,347,0,382,,2208,46,Kent Goldthorpe,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),80
2208 - A,2348,1627,69.29,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),Rejected write-ins,,0,0,444,,0,0,17,,0,0,45,,0,0,382,,2208,46,Rejected write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),8
2208 - A,2348,1627,69.29,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),Unassigned write-ins,,20,0,444,,0,0,17,,1,0,45,,19,0,382,,2208,46,Unassigned write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 4 (4 year term),9
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 2,Shane Ostermeier,,321,0,539,,24,0,27,,30,0,53,,267,0,459,,2208,47,Shane Ostermeier,COLLEGE OF WESTERN IDAHO ZONE 2,45
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 2,Molly Lenty,,375,0,539,,37,0,27,,39,0,53,,299,0,459,,2208,47,Molly Lenty,COLLEGE OF WESTERN IDAHO ZONE 2,46
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 2,Erin Sorensen,,386,0,539,,31,0,27,,39,0,53,,316,0,459,,2208,47,Erin Sorensen,COLLEGE OF WESTERN IDAHO ZONE 2,47
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 2,Rejected write-ins,,0,0,539,,0,0,27,,0,0,53,,0,0,459,,2208,47,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,8
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 2,Unassigned write-ins,,6,0,539,,0,0,27,,1,0,53,,5,0,459,,2208,47,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,9
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 4,Annie Pelletier Hightower,,1036,1,580,,87,0,32,,103,1,57,,846,0,491,,2208,48,Annie Pelletier Hightower,COLLEGE OF WESTERN IDAHO ZONE 4,48
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 4,Rejected write-ins,,0,1,580,,0,0,32,,0,1,57,,0,0,491,,2208,48,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,8
2208 - A,2348,1627,69.29,COLLEGE OF WESTERN IDAHO ZONE 4,Unassigned write-ins,,10,1,580,,0,0,32,,1,1,57,,9,0,491,,2208,48,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,9
2208 - A,2348,1627,69.29,PROPOSITION ONE,YES,,894,0,16,,56,0,0,,77,0,0,,761,0,16,,2208,49,YES,PROPOSITION ONE: HISTORICAL HORSE RACING,41
2208 - A,2348,1627,69.29,PROPOSITION ONE,NO,,718,0,16,,64,0,0,,85,0,0,,569,0,16,,2208,49,NO,PROPOSITION ONE: HISTORICAL HORSE RACING,42
2208 - A,2348,1627,69.29,PROPOSITION TWO,YES,,944,1,26,,69,0,0,,101,1,2,,774,0,24,,2208,50,YES,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,41
2208 - A,2348,1627,69.29,PROPOSITION TWO,NO,,657,1,26,,51,0,0,,58,1,2,,548,0,24,,2208,50,NO,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,42
