#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
2103,1222,199,16.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",51,0,0,,4,0,0,,10,0,0,,37,0,0,,2103,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2104,1690,230,13.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",158,0,1,,14,0,0,,7,0,0,,137,0,1,,2104,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2104,1690,230,13.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",71,0,1,,4,0,0,,14,0,0,,53,0,1,,2104,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2104,1690,230,13.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",163,0,0,,14,0,0,,7,0,0,,142,0,0,,2104,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2104,1690,230,13.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",67,0,0,,4,0,0,,14,0,0,,49,0,0,,2104,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2106,2042,463,22.67,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",387,0,3,,30,0,1,,15,0,0,,342,0,2,,2106,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2106,2042,463,22.67,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",73,0,3,,3,0,1,,15,0,0,,55,0,2,,2106,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2106,2042,463,22.67,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",387,0,0,,31,0,0,,15,0,0,,341,0,0,,2106,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2106,2042,463,22.67,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",76,0,0,,3,0,0,,15,0,0,,58,0,0,,2106,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2107,1606,276,17.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",176,0,1,,21,0,0,,7,0,1,,148,0,0,,2107,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2107,1606,276,17.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",99,0,1,,1,0,0,,3,0,1,,95,0,0,,2107,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2107,1606,276,17.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",187,0,0,,20,0,0,,9,0,0,,158,0,0,,2107,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2107,1606,276,17.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",89,0,0,,2,0,0,,2,0,0,,85,0,0,,2107,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2110,477,102,21.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",85,0,0,,15,0,0,,4,0,0,,66,0,0,,2110,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2110,477,102,21.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",17,0,0,,2,0,0,,7,0,0,,8,0,0,,2110,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2110,477,102,21.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",90,0,0,,15,0,0,,4,0,0,,71,0,0,,2110,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2110,477,102,21.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",12,0,0,,2,0,0,,7,0,0,,3,0,0,,2110,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2111,1663,270,16.24,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",215,0,4,,26,0,0,,24,0,2,,165,0,2,,2111,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2111,1663,270,16.24,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",51,0,4,,7,0,0,,10,0,2,,34,0,2,,2111,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2111,1663,270,16.24,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",220,0,0,,28,0,0,,25,0,0,,167,0,0,,2111,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2111,1663,270,16.24,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",50,0,0,,5,0,0,,11,0,0,,34,0,0,,2111,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2112,2310,254,11,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",184,0,1,,11,0,1,,20,0,0,,153,0,0,,2112,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2112,2310,254,11,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",69,0,1,,4,0,1,,13,0,0,,52,0,0,,2112,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2112,2310,254,11,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",185,0,1,,12,0,0,,20,0,0,,153,0,1,,2112,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2112,2310,254,11,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",68,0,1,,4,0,0,,13,0,0,,51,0,1,,2112,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2113,1484,139,9.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",99,0,2,,4,0,0,,7,0,1,,88,0,1,,2113,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2113,1484,139,9.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",38,0,2,,1,0,0,,1,0,1,,36,0,1,,2113,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2113,1484,139,9.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",102,0,1,,4,0,0,,7,0,0,,91,0,1,,2113,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2113,1484,139,9.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",36,0,1,,1,0,0,,2,0,0,,33,0,1,,2113,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2114,1829,168,9.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",114,0,1,,5,0,0,,14,0,1,,95,0,0,,2114,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2114,1829,168,9.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",53,0,1,,0,0,0,,6,0,1,,47,0,0,,2114,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2114,1829,168,9.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",116,0,1,,5,0,0,,13,0,0,,98,0,1,,2114,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2114,1829,168,9.19,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",51,0,1,,0,0,0,,8,0,0,,43,0,1,,2114,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2115,1923,168,8.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",105,0,1,,10,0,0,,5,0,0,,90,0,1,,2115,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2115,1923,168,8.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",62,0,1,,3,0,0,,1,0,0,,58,0,1,,2115,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2115,1923,168,8.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",110,0,0,,10,0,0,,5,0,0,,95,0,0,,2115,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2115,1923,168,8.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",58,0,0,,3,0,0,,1,0,0,,54,0,0,,2115,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2116,1382,125,9.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",92,0,1,,11,0,0,,10,0,0,,71,0,1,,2116,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2116,1382,125,9.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",32,0,1,,0,0,0,,2,0,0,,30,0,1,,2116,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2116,1382,125,9.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",95,0,0,,11,0,0,,10,0,0,,74,0,0,,2116,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2116,1382,125,9.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",30,0,0,,0,0,0,,2,0,0,,28,0,0,,2116,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2117,1121,186,16.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",146,0,2,,23,0,1,,16,0,1,,107,0,0,,2117,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2117,1121,186,16.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",38,0,2,,3,0,1,,7,0,1,,28,0,0,,2117,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2117,1121,186,16.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",147,0,1,,24,0,0,,16,0,0,,107,0,1,,2117,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2117,1121,186,16.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",38,0,1,,3,0,0,,8,0,0,,27,0,1,,2117,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2201,1663,239,14.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",142,0,3,,16,0,0,,9,0,0,,117,0,3,,2201,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2201,1663,239,14.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",94,0,3,,8,0,0,,13,0,0,,73,0,3,,2201,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2201,1663,239,14.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",152,0,0,,16,0,0,,11,0,0,,125,0,0,,2201,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2201,1663,239,14.37,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",87,0,0,,8,0,0,,11,0,0,,68,0,0,,2201,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2202,1391,177,12.72,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",93,0,1,,11,0,0,,10,0,0,,72,0,1,,2202,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2202,1391,177,12.72,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",83,0,1,,9,0,0,,14,0,0,,60,0,1,,2202,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2202,1391,177,12.72,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",96,0,0,,11,0,0,,10,0,0,,75,0,0,,2202,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2202,1391,177,12.72,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",81,0,0,,9,0,0,,14,0,0,,58,0,0,,2202,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2203,1598,185,11.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",105,0,1,,2,0,0,,20,0,0,,83,0,1,,2203,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2203,1598,185,11.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",79,0,1,,1,0,0,,15,0,0,,63,0,1,,2203,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2203,1598,185,11.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",117,0,1,,2,0,0,,22,0,0,,93,0,1,,2203,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2203,1598,185,11.58,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",67,0,1,,1,0,0,,13,0,0,,53,0,1,,2203,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2204,1661,160,9.63,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",88,0,1,,16,0,1,,3,0,0,,69,0,0,,2204,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2204,1661,160,9.63,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",71,0,1,,4,0,1,,19,0,0,,48,0,0,,2204,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2204,1661,160,9.63,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",95,0,0,,17,0,0,,6,0,0,,72,0,0,,2204,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2204,1661,160,9.63,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",65,0,0,,4,0,0,,16,0,0,,45,0,0,,2204,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2205,1080,169,15.65,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",111,0,2,,21,0,0,,10,0,0,,80,0,2,,2205,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2205,1080,169,15.65,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",56,0,2,,4,0,0,,2,0,0,,50,0,2,,2205,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2205,1080,169,15.65,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",112,0,0,,21,0,0,,9,0,0,,82,0,0,,2205,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2205,1080,169,15.65,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",57,0,0,,4,0,0,,3,0,0,,50,0,0,,2205,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2206,1849,285,15.41,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",185,0,3,,11,0,1,,25,0,0,,149,0,2,,2206,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2206,1849,285,15.41,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",97,0,3,,4,0,1,,12,0,0,,81,0,2,,2206,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2206,1849,285,15.41,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",189,1,0,,10,1,0,,25,0,0,,154,0,0,,2206,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2206,1849,285,15.41,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",95,1,0,,5,1,0,,12,0,0,,78,0,0,,2206,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2214,188,15,7.98,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",3,0,0,,0,0,0,,0,0,0,,3,0,0,,2214,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2214,188,15,7.98,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",12,0,0,,2,0,0,,1,0,0,,9,0,0,,2214,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2214,188,15,7.98,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",3,0,0,,0,0,0,,0,0,0,,3,0,0,,2214,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2214,188,15,7.98,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",12,0,0,,2,0,0,,1,0,0,,9,0,0,,2214,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
